,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
001,7.2,7.8,7.9,7.9,8.0,8.2,8.4,
002,7.3,7.8,7.8,7.9,8.0,8.1,8.3,
003,7.4,7.7,7.8,7.9,8.0,8.1,8.2,
004,7.4,7.7,7.8,7.9,7.9,8.0,8.2,
005,7.4,7.7,7.8,7.9,8.0,8.0,8.2,
006,7.4,7.7,7.8,7.9,8.0,8.1,8.2,
007,7.4,7.8,7.8,7.9,8.0,8.1,8.3,
008,7.4,7.8,7.9,8.0,8.1,8.1,8.3,
009,7.4,7.8,7.9,7.9,8.0,8.1,8.3,
010,7.7,7.8,7.9,7.9,8.1,8.2,8.4,
011,7.7,7.8,7.9,7.9,8.1,8.1,8.3,
012,7.6,7.8,7.8,7.9,8.1,8.2,8.4,
013,7.6,7.7,7.8,7.9,8.1,8.2,8.4,7.9
014,7.6,7.7,7.8,7.9,8.1,8.2,8.4,7.8
015,7.6,7.7,7.8,7.9,8.1,8.3,8.4,7.8
016,7.6,7.8,7.8,8.0,8.2,8.2,8.3,7.8
017,7.7,7.8,7.9,8.0,8.1,8.3,8.4,7.9
018,7.6,7.8,7.8,8.0,8.1,8.2,8.3,7.9
019,7.6,7.8,7.9,7.9,8.0,8.2,8.3,7.9
020,7.7,7.8,7.8,8.0,8.1,8.2,8.4,7.9
021,7.7,7.8,7.8,8.0,8.1,8.2,8.2,7.9
022,7.7,7.8,7.9,7.9,8.0,8.1,8.2,7.9
023,7.7,7.8,7.9,7.9,8.0,8.1,8.2,7.9
024,7.7,7.8,7.9,7.9,8.0,8.1,8.3,7.9
025,7.7,7.8,7.8,7.9,8.0,8.1,8.4,7.8
026,7.7,7.7,7.8,7.9,8.0,8.2,8.4,7.8
027,7.6,7.7,7.8,7.9,8.0,8.1,8.3,7.8
028,7.6,7.7,7.8,7.9,8.0,8.1,8.3,7.7
029,7.6,7.7,7.8,7.9,8.1,8.2,8.3,7.7
030,7.7,7.8,7.8,7.9,8.1,8.1,8.2,7.8
031,7.7,7.8,7.8,8.0,8.1,8.2,8.3,7.8
032,7.6,7.8,7.8,8.0,8.1,8.2,8.4,7.7
033,7.6,7.7,7.8,8.0,8.1,8.2,8.4,7.7
034,7.6,7.7,7.9,8.0,8.1,8.2,8.4,7.7
035,7.5,7.7,7.8,7.9,8.1,8.2,8.4,7.6
036,7.5,7.7,7.8,8.0,8.1,8.2,8.4,7.7
037,7.6,7.8,7.8,7.9,8.1,8.2,8.4,7.7
038,7.6,7.7,7.8,7.9,8.1,8.1,8.3,7.7
039,7.6,7.7,7.8,7.9,8.0,8.1,8.3,7.7
040,7.7,7.7,7.8,7.9,8.0,8.1,8.3,7.7
041,7.5,7.7,7.8,7.9,8.0,8.1,8.3,7.7
042,7.6,7.7,7.8,7.9,8.1,8.2,8.5,7.7
043,7.6,7.8,7.8,7.9,8.1,8.2,8.5,7.8
044,7.6,7.8,7.8,7.9,8.1,8.2,8.3,7.9
045,7.7,7.8,7.8,7.9,8.0,8.1,8.3,7.8
046,7.7,7.8,7.8,7.9,8.0,8.1,8.4,7.8
047,7.6,7.7,7.8,7.9,8.1,8.2,8.3,7.8
048,7.6,7.7,7.8,8.0,8.1,8.2,8.3,7.8
049,7.7,7.8,7.9,8.0,8.1,8.3,8.5,7.8
050,7.7,7.8,7.9,8.0,8.2,8.3,8.5,7.9
051,7.6,7.8,7.9,8.1,8.3,8.4,8.5,8.1
052,7.6,7.8,7.9,8.1,8.2,8.4,8.5,8.2
053,7.6,7.8,8.0,8.1,8.3,8.4,8.5,
054,7.6,7.8,7.9,8.1,8.2,8.3,8.4,
055,7.6,7.8,7.9,8.0,8.1,8.3,8.5,
056,7.6,7.8,7.9,8.0,8.2,8.3,8.4,
057,7.7,7.9,7.9,8.0,8.2,8.3,8.5,
058,7.6,7.8,7.9,8.0,8.2,8.4,8.5,
059,7.6,7.8,7.9,8.1,8.3,8.4,8.5,
060,7.6,7.8,7.9,8.1,8.2,8.3,8.5,
061,7.6,7.8,7.9,8.1,8.2,8.4,8.6,
062,7.5,7.8,7.9,8.1,8.3,8.4,8.6,
063,7.6,7.8,8.0,8.1,8.3,8.4,8.6,
064,7.5,7.8,8.0,8.1,8.3,8.4,8.6,
065,7.1,7.5,8.0,8.1,8.3,8.4,8.5,
066,7.1,7.5,7.9,8.1,8.2,8.4,8.5,
067,7.1,7.6,7.9,8.1,8.2,8.4,8.6,
068,7.3,7.8,7.9,8.1,8.3,8.4,8.7,
069,7.5,7.8,7.9,8.1,8.3,8.5,8.7,
070,7.5,7.7,8.0,8.1,8.3,8.4,8.6,8.0
071,7.5,7.8,7.9,8.1,8.2,8.3,8.4,8.0
072,7.5,7.8,7.9,8.0,8.1,8.3,8.4,8.0
073,7.5,7.8,7.9,8.0,8.2,8.3,8.6,7.9
074,7.5,7.8,7.9,8.0,8.2,8.4,8.6,7.9
075,7.6,7.8,7.9,8.1,8.3,8.4,8.7,8.0
076,7.5,7.8,7.9,8.1,8.2,8.4,8.7,7.9
077,7.6,7.8,7.9,8.0,8.2,8.3,8.6,7.8
078,7.6,7.8,7.9,8.0,8.1,8.3,8.6,7.8
079,7.6,7.8,7.9,8.0,8.2,8.4,8.6,7.9
080,7.7,7.8,7.9,8.1,8.2,8.3,8.6,8.0
081,7.5,7.8,7.9,8.1,8.2,8.4,8.7,8.0
082,7.5,7.8,7.9,8.0,8.3,8.4,8.6,8.0
083,7.5,7.8,7.9,8.0,8.2,8.5,8.6,8.0
084,7.5,7.8,7.9,8.1,8.3,8.5,8.7,8.1
085,7.6,7.9,8.0,8.2,8.3,8.4,8.6,8.2
086,7.4,8.0,8.0,8.1,8.2,8.3,8.5,8.1
087,7.6,7.9,8.0,8.1,8.2,8.3,8.4,8.1
088,7.6,7.8,7.9,8.1,8.2,8.3,8.5,7.9
089,7.6,7.8,7.9,8.1,8.2,8.4,8.5,8.0
090,7.6,7.8,8.0,8.1,8.2,8.3,8.5,8.0
091,7.7,7.8,8.0,8.1,8.2,8.3,8.5,8.1
092,7.7,7.8,8.0,8.1,8.2,8.3,8.5,8.2
093,7.8,7.9,8.0,8.1,8.2,8.3,8.5,8.2
094,7.7,7.9,8.0,8.1,8.3,8.4,8.6,8.2
095,7.7,7.9,8.0,8.1,8.2,8.3,8.7,8.2
096,7.8,7.9,8.0,8.1,8.3,8.4,8.8,8.3
097,7.7,7.9,8.0,8.1,8.3,8.4,8.5,8.3
098,7.6,7.9,8.0,8.1,8.3,8.4,8.5,8.2
099,7.4,7.9,8.0,8.1,8.3,8.4,8.5,8.2
100,7.7,7.9,8.0,8.1,8.2,8.4,8.8,8.2
101,7.6,7.9,8.0,8.1,8.3,8.4,8.6,8.2
102,7.7,7.9,8.0,8.1,8.3,8.4,8.7,8.2
103,7.7,7.9,8.0,8.2,8.3,8.4,8.5,8.3
104,7.8,7.9,8.0,8.2,8.3,8.4,8.7,8.2
105,7.7,7.9,8.0,8.1,8.2,8.4,8.6,8.1
106,7.2,7.9,8.0,8.1,8.3,8.5,8.7,8.1
107,7.6,7.9,8.0,8.2,8.3,8.4,8.7,8.1
108,7.6,7.8,8.0,8.1,8.3,8.4,8.9,7.9
109,7.6,7.8,8.0,8.1,8.4,8.7,9.0,7.9
110,7.6,7.8,7.9,8.1,8.3,8.7,8.9,7.9
111,7.6,7.8,7.9,8.0,8.3,8.7,9.0,8.0
112,7.7,7.9,8.0,8.1,8.4,8.8,9.0,8.1
113,7.7,7.9,8.0,8.2,8.4,8.8,9.0,8.2
114,7.7,7.9,8.1,8.2,8.4,8.7,9.0,8.2
115,7.7,8.0,8.1,8.2,8.4,8.7,8.9,8.2
116,7.7,7.9,8.1,8.2,8.3,8.6,8.8,8.2
117,7.7,7.9,8.1,8.2,8.3,8.5,8.7,8.2
118,7.7,8.0,8.1,8.2,8.3,8.4,8.7,8.2
119,7.8,8.0,8.0,8.1,8.2,8.4,8.6,8.0
120,7.6,7.9,8.0,8.1,8.3,8.4,8.6,7.9
121,7.5,7.9,8.0,8.1,8.1,8.2,8.5,7.9
122,7.6,7.8,7.9,8.0,8.1,8.2,8.6,7.8
123,7.6,7.8,7.9,8.0,8.2,8.3,8.5,7.8
124,7.6,7.8,7.9,8.1,8.2,8.3,8.5,7.9
125,7.6,7.8,7.9,8.1,8.2,8.4,8.5,8.0
126,7.6,7.8,7.9,8.0,8.2,8.4,8.6,8.0
127,7.5,7.8,7.9,8.1,8.2,8.4,8.6,8.1
128,7.6,7.8,8.0,8.1,8.2,8.4,8.7,8.0
129,7.6,7.8,7.9,8.1,8.3,8.4,8.7,8.0
130,7.5,7.8,7.9,8.1,8.3,8.4,8.6,8.0
131,7.6,7.8,7.9,8.1,8.2,8.3,8.5,8.0
132,7.7,7.8,7.9,8.1,8.2,8.3,8.5,8.0
133,7.7,7.9,7.9,8.1,8.2,8.4,8.5,8.0
134,7.6,7.8,7.9,8.0,8.2,8.3,8.5,8.0
135,7.5,7.7,7.9,8.0,8.2,8.4,8.6,8.0
136,7.5,7.7,7.9,8.1,8.2,8.4,8.6,8.0
137,7.5,7.8,7.9,8.1,8.3,8.4,8.7,8.1
138,7.4,7.7,7.9,8.1,8.2,8.4,8.6,8.2
139,7.5,7.8,7.9,8.1,8.2,8.4,8.5,8.2
140,7.4,7.8,7.9,8.1,8.3,8.4,8.5,8.2
141,7.4,7.8,8.0,8.1,8.2,8.3,8.5,8.2
142,7.4,7.9,8.0,8.1,8.2,8.4,8.9,8.2
143,7.5,7.9,8.0,8.2,8.3,8.4,8.7,8.3
144,7.7,7.9,8.0,8.1,8.3,8.3,8.7,8.2
145,7.7,7.9,8.0,8.1,8.2,8.4,8.8,8.1
146,7.6,7.8,7.9,8.1,8.2,8.4,8.8,8.0
147,7.5,7.8,7.9,8.1,8.2,8.4,8.7,8.0
148,7.5,7.8,7.9,8.1,8.2,8.4,8.8,8.0
149,7.5,7.8,7.9,8.1,8.2,8.3,8.7,8.0
150,7.4,7.6,7.9,8.1,8.2,8.3,8.8,8.0
151,7.4,7.7,7.9,8.1,8.3,8.4,8.8,7.9
152,7.5,7.7,8.0,8.1,8.3,8.4,8.7,7.9
153,7.6,7.7,7.9,8.1,8.3,8.4,8.6,7.9
154,7.5,7.7,7.9,8.2,8.3,8.4,8.6,7.9
155,7.5,7.8,8.0,8.1,8.3,8.4,8.6,7.9
156,7.5,7.8,8.0,8.1,8.3,8.4,8.7,8.0
157,7.6,7.8,7.9,8.1,8.2,8.4,8.7,8.0
158,7.5,7.7,7.9,8.1,8.2,8.4,8.7,8.1
159,7.4,7.6,7.9,8.1,8.2,8.4,8.6,7.9
160,7.3,7.5,7.9,8.1,8.3,8.4,8.6,8.0
161,7.3,7.6,7.9,8.1,8.3,8.4,8.6,7.9
162,7.4,7.7,7.9,8.1,8.3,8.4,8.5,7.8
163,7.4,7.8,7.9,8.1,8.3,8.4,8.6,7.8
164,7.4,7.8,7.9,8.1,8.3,8.4,8.6,7.8
165,7.4,7.7,7.9,8.1,8.3,8.4,8.5,7.8
166,7.4,7.7,8.0,8.1,8.3,8.4,8.5,7.8
167,7.3,7.7,7.9,8.0,8.2,8.3,8.5,7.8
168,7.4,7.7,7.9,8.0,8.2,8.3,8.5,7.8
169,7.5,7.7,7.9,8.1,8.2,8.3,8.4,7.8
170,7.4,7.7,7.9,8.1,8.2,8.3,8.5,7.7
171,7.5,7.9,8.0,8.1,8.2,8.4,8.6,8.0
172,7.6,7.9,8.0,8.1,8.3,8.4,8.6,8.0
173,7.5,7.8,7.9,8.1,8.3,8.4,8.6,7.8
174,7.4,7.7,7.9,8.0,8.3,8.4,8.6,7.7
175,7.4,7.7,7.9,8.1,8.2,8.3,8.5,7.9
176,7.4,7.7,7.8,8.1,8.2,8.3,8.5,8.0
177,7.3,7.6,7.8,8.1,8.2,8.3,8.5,8.0
178,7.2,7.6,7.8,8.0,8.2,8.3,8.4,7.9
179,7.3,7.6,7.8,8.0,8.2,8.3,8.5,8.0
180,7.4,7.6,7.8,8.0,8.1,8.2,8.4,7.9
181,7.5,7.7,7.8,7.9,8.1,8.3,8.5,7.9
182,7.3,7.6,7.7,7.9,8.1,8.2,8.4,7.8
183,7.4,7.6,7.7,7.9,8.1,8.3,8.5,7.9
184,7.4,7.6,7.7,7.9,8.1,8.3,8.5,7.8
185,7.3,7.6,7.8,7.9,8.1,8.3,8.5,7.8
186,7.3,7.6,7.8,8.0,8.1,8.2,8.5,7.9
187,7.4,7.6,7.8,7.9,8.1,8.2,8.4,8.0
188,7.4,7.6,7.8,7.9,8.1,8.2,8.4,8.0
189,7.4,7.6,7.7,7.9,8.1,8.3,8.5,7.9
190,7.4,7.6,7.7,7.9,8.2,8.3,8.5,7.9
191,7.4,7.6,7.7,8.0,8.2,8.3,8.5,7.9
192,7.4,7.6,7.7,7.9,8.2,8.3,8.5,7.9
193,7.4,7.6,7.7,7.9,8.1,8.2,8.5,7.8
194,7.3,7.5,7.7,7.9,8.0,8.2,8.4,7.8
195,7.3,7.6,7.7,7.9,8.1,8.2,8.4,7.8
196,7.4,7.6,7.8,7.9,8.0,8.1,8.3,7.8
197,7.4,7.6,7.7,7.9,8.0,8.2,8.4,7.8
198,7.3,7.6,7.7,7.9,8.1,8.2,8.6,7.8
199,7.4,7.6,7.7,7.9,8.1,8.3,8.6,7.9
200,7.3,7.5,7.7,7.9,8.1,8.2,8.5,7.9
201,7.3,7.5,7.7,7.9,8.1,8.2,8.6,7.9
202,7.3,7.5,7.7,7.9,8.1,8.3,8.6,7.8
203,7.3,7.6,7.8,8.0,8.2,8.3,8.6,7.8
204,7.4,7.6,7.8,8.0,8.2,8.4,8.6,7.9
205,7.3,7.5,7.8,8.0,8.1,8.2,8.4,7.9
206,7.3,7.6,7.8,7.9,8.1,8.2,8.4,7.9
207,7.3,7.6,7.8,8.0,8.1,8.2,8.3,7.9
208,7.3,7.6,7.7,7.9,8.1,8.2,8.6,7.9
209,7.2,7.6,7.7,8.0,8.1,8.2,8.5,7.9
210,7.2,7.6,7.8,7.9,8.1,8.3,8.5,8.0
211,7.2,7.6,7.8,8.0,8.2,8.3,8.5,7.9
212,7.2,7.7,7.8,8.0,8.2,8.3,8.6,8.0
213,7.3,7.6,7.8,8.0,8.1,8.2,8.4,8.0
214,7.2,7.7,7.9,8.0,8.2,8.3,8.6,8.0
215,7.5,7.8,7.9,8.0,8.2,8.4,8.6,7.9
216,7.5,7.8,7.9,8.0,8.2,8.4,8.7,7.9
217,7.6,7.8,7.9,8.1,8.3,8.5,8.7,7.8
218,7.4,7.7,7.9,8.1,8.3,8.5,8.7,7.8
219,7.4,7.7,7.9,8.2,8.3,8.5,8.7,7.9
220,7.4,7.7,7.9,8.0,8.2,8.4,8.6,7.9
221,7.3,7.6,7.8,8.0,8.2,8.4,8.5,7.9
222,7.4,7.6,7.8,8.0,8.2,8.4,8.6,7.8
223,7.4,7.6,7.8,8.1,8.3,8.4,8.5,7.6
224,7.4,7.5,7.8,8.1,8.3,8.4,8.6,7.5
225,7.3,7.6,7.9,8.1,8.2,8.3,8.5,7.6
226,7.3,7.7,7.9,8.0,8.2,8.4,8.6,7.8
227,7.4,7.7,7.8,8.0,8.2,8.4,8.7,7.7
228,7.4,7.7,7.8,8.0,8.3,8.4,8.6,7.8
229,7.5,7.7,7.9,8.1,8.3,8.4,8.6,8.0
230,7.6,7.7,7.9,8.0,8.2,8.4,8.6,8.0
231,7.4,7.7,7.8,8.0,8.2,8.3,8.7,7.9
232,7.5,7.7,7.9,8.0,8.2,8.3,8.6,7.9
233,7.5,7.7,7.8,8.0,8.2,8.3,8.5,7.9
234,7.4,7.7,7.8,8.0,8.1,8.3,8.6,7.9
235,7.4,7.6,7.7,8.0,8.1,8.3,8.5,7.9
236,7.4,7.6,7.8,8.0,8.1,8.2,8.5,7.9
237,7.5,7.6,7.8,8.0,8.1,8.3,8.6,7.9
238,7.6,7.8,7.9,8.1,8.2,8.3,8.5,8.0
239,7.4,7.8,7.9,8.1,8.3,8.4,8.6,8.1
240,7.5,7.8,7.9,8.1,8.2,8.3,8.5,8.1
241,7.5,7.8,7.9,8.1,8.2,8.3,8.6,8.0
242,7.2,7.6,7.8,8.0,8.1,8.3,8.7,8.0
243,6.9,7.6,7.8,8.0,8.2,8.3,8.7,8.0
244,7.0,7.6,7.8,8.0,8.2,8.3,8.6,8.0
245,7.0,7.6,7.8,8.0,8.1,8.3,8.5,7.9
246,7.3,7.6,7.8,8.0,8.2,8.3,8.5,7.9
247,7.1,7.6,7.8,8.0,8.2,8.3,8.5,7.9
248,7.1,7.6,7.7,8.0,8.1,8.3,8.5,7.7
249,7.0,7.4,7.7,8.0,8.1,8.2,8.5,7.7
250,6.8,7.3,7.7,7.9,8.1,8.2,8.4,7.8
251,6.8,7.3,7.7,7.9,8.1,8.2,8.4,7.8
252,7.0,7.4,7.8,7.9,8.1,8.2,8.4,7.8
253,7.0,7.4,7.8,8.0,8.1,8.3,8.5,7.9
254,7.0,7.6,7.8,8.0,8.2,8.3,8.6,8.0
255,7.2,7.6,7.8,8.0,8.2,8.3,8.6,8.0
256,7.2,7.6,7.8,8.0,8.2,8.3,8.7,8.0
257,7.2,7.6,7.8,8.0,8.2,8.4,8.6,7.9
258,7.2,7.7,7.9,8.0,8.2,8.4,8.7,7.9
259,7.3,7.6,7.8,8.0,8.2,8.3,8.7,7.8
260,7.2,7.6,7.8,8.0,8.2,8.3,8.7,7.7
261,7.2,7.6,7.8,8.0,8.2,8.4,8.6,7.7
262,7.1,7.6,7.8,8.0,8.2,8.3,8.6,7.7
263,7.2,7.6,7.8,8.0,8.2,8.4,8.6,7.7
264,7.1,7.6,7.8,8.0,8.2,8.4,8.7,7.9
265,7.1,7.5,7.8,8.0,8.1,8.4,8.7,7.9
266,7.1,7.5,7.7,7.9,8.1,8.4,8.6,7.8
267,7.1,7.6,7.8,8.0,8.2,8.4,8.6,7.9
268,7.2,7.6,7.8,8.1,8.2,8.3,8.6,8.0
269,7.1,7.5,7.9,8.1,8.2,8.3,8.6,8.1
270,7.0,7.6,7.9,8.1,8.2,8.4,8.6,8.0
271,7.1,7.7,7.9,8.0,8.2,8.4,8.6,7.9
272,7.3,7.6,7.8,8.0,8.2,8.4,8.5,7.8
273,7.3,7.5,7.8,8.0,8.1,8.2,8.4,7.5
274,7.4,7.6,7.8,8.0,8.1,8.2,8.4,7.7
275,7.4,7.7,7.8,8.0,8.1,8.2,8.4,7.9
276,7.4,7.7,7.8,8.0,8.1,8.2,8.5,7.9
277,7.3,7.6,7.8,7.9,8.1,8.2,8.5,7.9
278,7.4,7.6,7.7,8.0,8.1,8.2,8.5,8.0
279,7.3,7.6,7.9,8.0,8.1,8.2,8.7,8.0
280,7.5,7.6,7.9,8.0,8.1,8.4,8.8,8.0
281,7.3,7.6,7.8,8.0,8.1,8.3,8.8,8.0
282,7.1,7.4,7.8,7.9,8.1,8.3,8.9,7.9
283,7.1,7.5,7.8,8.0,8.2,8.3,8.9,8.0
284,7.2,7.6,7.8,8.0,8.2,8.3,8.9,8.0
285,7.3,7.8,7.9,8.1,8.2,8.3,8.8,7.9
286,7.7,7.9,8.0,8.1,8.2,8.4,8.8,8.0
287,7.7,7.8,7.9,8.1,8.2,8.3,8.7,8.0
288,7.6,7.8,7.9,8.0,8.2,8.4,8.7,7.9
289,7.6,7.8,7.9,8.0,8.2,8.4,8.6,7.9
290,7.6,7.8,7.9,8.0,8.2,8.4,8.8,8.0
291,7.7,7.9,7.9,8.0,8.2,8.4,8.8,8.0
292,7.5,7.8,7.9,8.1,8.2,8.4,8.8,8.1
293,7.5,7.8,7.9,8.0,8.2,8.2,8.5,8.1
294,7.6,7.8,7.9,8.1,8.2,8.3,8.4,8.0
295,7.6,7.9,8.0,8.1,8.2,8.3,8.5,8.0
296,7.7,7.9,8.0,8.1,8.3,8.3,8.5,8.1
297,7.7,7.9,8.0,8.1,8.2,8.3,8.4,8.2
298,7.7,7.9,8.0,8.1,8.3,8.3,8.5,8.2
299,7.7,7.9,8.0,8.1,8.3,8.4,8.5,8.2
300,7.6,7.8,8.0,8.1,8.3,8.4,8.5,8.1
301,7.2,7.6,8.0,8.1,8.3,8.4,8.5,8.1
302,7.4,7.7,7.8,8.1,8.2,8.3,8.7,8.1
303,7.5,7.6,7.8,8.0,8.2,8.3,8.6,7.9
304,7.6,7.7,7.8,8.0,8.1,8.3,8.6,7.9
305,7.6,7.8,7.9,8.0,8.1,8.3,8.6,8.0
306,7.4,7.6,7.8,8.0,8.1,8.2,8.4,8.0
307,7.4,7.7,7.9,8.0,8.1,8.2,8.5,8.0
308,7.5,7.7,7.9,8.0,8.1,8.2,8.6,7.9
309,7.3,7.6,7.8,7.9,8.1,8.4,8.6,7.9
310,7.2,7.4,7.8,7.9,8.1,8.3,8.6,7.9
311,7.1,7.2,7.8,7.9,8.1,8.3,8.4,7.9
312,7.0,7.2,7.8,8.0,8.1,8.2,8.5,7.8
313,7.1,7.3,7.8,8.0,8.1,8.2,8.5,7.8
314,7.2,7.5,7.8,7.9,8.1,8.3,8.6,7.9
315,7.4,7.6,7.8,8.0,8.1,8.3,8.7,7.9
316,7.7,7.8,7.9,8.0,8.2,8.3,8.8,7.9
317,7.6,7.8,7.9,8.1,8.2,8.4,8.7,7.9
318,7.7,7.9,8.0,8.1,8.2,8.4,8.6,7.9
319,7.6,7.9,8.0,8.1,8.3,8.5,8.6,7.9
320,7.6,7.8,7.9,8.0,8.3,8.4,8.5,7.9
321,7.6,7.8,7.8,8.0,8.3,8.4,8.5,7.8
322,7.6,7.7,7.8,8.0,8.3,8.4,8.6,7.8
323,7.6,7.7,7.9,8.1,8.3,8.4,8.6,7.9
324,7.7,7.8,7.9,8.0,8.2,8.3,8.6,7.9
325,7.7,7.8,7.9,8.0,8.2,8.3,8.5,7.9
326,7.7,7.8,7.8,8.0,8.1,8.2,8.5,7.8
327,7.6,7.8,7.9,8.0,8.1,8.1,8.5,7.9
328,7.6,7.8,7.8,7.9,8.1,8.2,8.5,7.8
329,7.6,7.7,7.8,7.9,8.1,8.2,8.4,
330,7.6,7.7,7.8,7.9,8.1,8.2,8.4,
331,7.7,7.8,7.9,7.9,8.0,8.2,8.5,
332,7.7,7.8,7.9,7.9,8.0,8.2,8.3,
333,7.4,7.7,7.8,7.9,8.1,8.2,8.4,
334,7.2,7.5,7.7,7.9,8.1,8.2,8.4,
335,7.2,7.5,7.7,7.9,8.1,8.3,8.4,
336,7.2,7.4,7.6,7.9,8.1,8.2,8.4,
337,7.1,7.5,7.6,7.9,8.0,8.2,8.3,
338,7.2,7.5,7.7,7.8,8.0,8.1,8.2,
339,7.3,7.5,7.7,7.8,8.0,8.2,8.4,
340,7.3,7.6,7.7,7.8,8.0,8.2,8.4,
341,7.4,7.6,7.7,7.8,8.1,8.1,8.4,
342,7.2,7.4,7.6,7.8,8.0,8.1,8.4,
343,7.1,7.3,7.7,7.9,8.0,8.1,8.3,
344,6.9,7.4,7.7,7.9,8.0,8.1,8.4,
345,7.1,7.4,7.7,7.9,8.0,8.2,8.6,
346,7.2,7.4,7.8,7.9,8.1,8.1,8.5,
347,7.2,7.4,7.8,8.0,8.1,8.3,8.6,
348,7.2,7.3,7.8,7.9,8.1,8.2,8.5,
349,7.1,7.2,7.8,7.9,8.0,8.2,8.4,
350,7.0,7.2,7.7,7.9,8.1,8.2,8.4,
351,7.0,7.3,7.8,7.9,8.1,8.1,8.4,
352,7.1,7.4,7.8,7.9,8.1,8.2,8.4,8.1
353,7.0,7.4,7.8,7.9,8.0,8.2,8.5,7.9
354,7.3,7.5,7.8,7.9,8.0,8.2,8.4,7.8
355,6.8,7.5,7.8,7.9,8.0,8.1,8.3,7.8
356,7.2,7.5,7.8,8.0,8.1,8.3,8.5,7.8
357,7.3,7.7,7.9,8.1,8.2,8.3,8.5,7.7
358,7.3,7.7,7.8,8.0,8.1,8.3,8.4,7.7
359,7.3,7.6,7.8,8.0,8.1,8.2,8.4,7.7
360,7.3,7.7,7.9,8.0,8.1,8.2,8.3,7.7
361,7.4,7.7,7.8,8.0,8.1,8.2,8.6,7.7
362,7.4,7.6,7.8,8.0,8.1,8.3,8.5,7.7
363,7.3,7.7,7.8,8.0,8.1,8.3,8.7,7.8
364,7.4,7.7,7.9,8.0,8.2,8.3,8.7,7.8
365,7.3,7.8,7.9,8.0,8.2,8.3,8.7,7.9
