,0.0,0.1,0.25,0.5,0.75,0.9,1.0,max
01,0.0,0.0,1.0,2.0,4.0,11.0,517.0,
02,0.0,0.0,1.0,1.0,4.0,9.0,918.0,
03,0.0,0.0,1.0,2.0,3.0,8.0,739.0,
04,0.0,0.0,1.0,2.0,4.0,7.0,630.0,
05,0.0,0.0,1.0,1.0,3.0,5.0,984.0,
06,0.0,0.0,1.0,2.0,3.0,6.0,997.0,
07,0.0,0.0,0.0,1.0,3.0,6.0,573.0,
08,0.0,0.0,1.0,1.0,3.0,5.0,861.0,
09,0.0,0.0,1.0,2.0,3.0,6.0,917.0,
10,0.0,0.0,1.0,1.0,3.0,5.0,863.0,
11,0.0,0.0,1.0,2.0,3.0,5.0,937.0,
12,0.0,0.0,1.0,2.0,4.0,9.0,961.0,
13,0.0,0.0,1.0,2.0,5.0,24.0,976.0,
14,0.0,0.0,1.0,2.0,5.0,41.0,981.0,
15,0.0,0.0,1.0,2.0,3.0,10.0,995.0,
16,0.0,0.0,0.0,1.0,3.0,9.0,999.0,
17,0.0,0.0,1.0,2.0,9.0,24.0,980.0,
18,0.0,0.0,1.0,2.0,6.0,66.0,999.0,
19,0.0,0.0,0.0,2.0,5.0,45.0,995.0,
20,0.0,0.0,1.0,2.0,9.0,83.0,944.0,
21,0.0,0.0,1.0,3.0,10.0,91.2,999.0,
22,0.0,0.0,1.0,3.0,11.0,84.0,995.0,
23,0.0,0.0,1.0,4.0,21.0,97.0,995.0,
24,0.0,0.0,1.0,2.0,6.0,32.0,989.0,
25,0.0,1.0,1.0,2.0,9.0,25.7,1266.0,
26,0.0,1.0,1.0,3.0,19.0,61.0,1255.0,
27,0.0,1.0,1.0,3.0,9.0,37.0,996.0,
28,0.0,0.0,1.0,2.0,6.0,38.0,903.0,
29,0.0,0.0,1.0,1.0,3.0,9.0,995.0,
30,0.0,0.0,1.0,1.0,4.0,16.0,994.0,
31,0.0,0.0,1.0,2.0,8.0,26.0,996.0,
32,0.0,0.0,1.0,2.0,27.0,77.8,996.0,
33,0.0,0.0,1.0,1.0,3.0,13.0,979.0,
34,0.0,0.0,1.0,2.0,4.0,9.0,987.0,
35,0.0,0.0,1.0,2.0,4.0,53.0,997.0,
36,0.0,0.0,1.0,1.0,4.0,17.0,992.0,
37,0.0,0.0,0.0,1.0,4.0,15.0,994.0,
38,0.0,0.0,1.0,1.0,3.0,9.0,996.0,
39,0.0,0.0,1.0,1.0,3.0,16.0,998.0,63.0
40,0.0,0.2,1.0,2.0,5.0,33.0,1000.0,13.0
41,0.0,0.0,0.0,1.0,2.0,11.0,986.0,16.0
42,0.0,0.0,1.0,1.0,2.0,8.0,977.0,82.0
43,0.0,0.0,1.0,2.0,4.0,13.0,970.0,210.0
44,0.0,0.0,1.0,2.0,6.0,18.0,965.0,39.0
45,0.0,0.0,1.0,2.0,5.0,12.0,985.0,5.0
46,0.0,0.0,1.0,1.0,3.0,6.0,822.0,5.0
47,0.0,0.0,1.0,1.0,3.0,6.0,925.0,75.0
48,0.0,0.0,1.0,1.0,3.0,10.0,933.0,407.0
49,0.0,0.0,1.0,2.0,4.0,36.0,994.0,4.0
50,0.0,0.0,0.0,1.0,2.0,6.0,986.0,5.0
51,0.0,0.0,1.0,1.0,2.0,5.0,917.0,16.0
52,0.0,0.0,1.0,1.0,3.0,5.0,879.0,879.0
