,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,41.5,77.2,85.0,93.1,101.8,109.9,195.3,102.2
02,41.0,79.0,85.1,93.8,102.5,110.4,170.7,102.0
03,55.8,82.0,87.1,93.1,101.4,108.1,160.0,95.4
04,54.8,79.4,85.8,93.6,102.3,110.1,152.7,100.5
05,51.6,77.8,85.0,93.4,103.1,111.7,149.0,98.4
06,24.8,74.7,82.9,92.4,102.3,110.9,147.4,96.6
07,41.2,75.4,83.7,93.3,102.9,111.2,169.4,93.1
08,0.0,69.3,77.5,88.5,98.5,108.0,162.9,89.7
09,38.5,72.9,81.7,91.0,102.4,110.6,141.7,
10,3.2,75.1,82.2,91.7,102.6,111.0,168.3,
11,37.9,72.3,79.8,90.7,102.8,114.1,204.1,105.6
12,33.0,70.9,79.8,90.2,102.3,114.4,174.0,97.8
13,36.2,68.0,76.2,87.4,102.2,114.0,156.0,
14,28.9,66.0,75.2,87.6,102.9,115.9,163.3,
15,36.7,66.3,75.2,87.3,103.2,114.3,149.7,97.5
16,13.3,62.3,73.3,87.8,104.1,117.8,206.1,95.5
17,12.2,59.6,71.2,83.6,101.5,114.9,159.2,
18,15.3,59.0,69.6,83.7,100.8,114.5,234.7,91.2
19,5.7,57.5,68.3,81.0,97.8,110.1,172.3,87.8
20,0.0,59.1,68.9,81.7,99.5,112.2,176.6,89.5
21,1.1,54.9,67.6,80.5,98.6,113.3,197.1,92.2
22,8.5,46.5,62.2,77.3,97.3,113.3,178.2,71.4
23,18.2,52.4,64.3,78.1,94.5,111.9,216.1,79.9
24,14.3,52.2,61.5,74.6,93.7,110.9,186.8,71.9
25,10.5,47.9,58.1,71.6,88.7,106.6,177.0,78.6
26,3.4,44.7,56.2,70.0,89.0,107.3,214.4,69.1
27,5.1,43.1,53.3,68.3,85.9,105.8,176.6,60.9
28,4.9,43.9,54.1,68.0,88.5,111.5,200.6,64.7
29,7.1,47.2,58.0,71.1,88.9,108.0,154.6,75.0
30,2.4,43.7,58.6,75.4,95.4,117.1,200.7,64.6
31,2.4,41.9,55.2,71.3,90.0,109.5,187.5,
32,3.0,41.9,52.3,67.5,87.9,110.8,214.4,
33,1.7,38.0,50.8,66.0,82.9,98.9,171.9,71.1
34,1.7,37.5,49.1,62.2,78.4,96.3,167.4,61.2
35,0.2,35.5,50.0,65.0,83.4,105.3,177.0,82.1
36,1.3,36.8,49.1,62.9,78.5,92.3,151.6,71.6
37,0.0,24.0,44.6,61.2,79.2,95.5,169.3,81.6
38,1.7,19.7,41.6,59.3,77.5,92.6,159.3,78.1
39,1.6,28.2,46.5,64.4,82.2,100.2,147.9,81.7
40,1.3,38.9,54.7,70.0,84.8,97.9,167.5,72.5
41,1.1,41.9,55.9,70.8,86.8,99.6,158.9,72.3
42,4.1,47.0,58.3,72.0,85.3,96.4,151.0,79.4
43,10.2,58.3,68.7,81.5,93.5,106.4,157.9,84.5
44,15.7,62.9,73.7,84.9,96.2,104.9,171.6,82.4
45,14.7,66.7,75.3,87.0,98.2,109.2,198.5,80.2
46,17.1,63.7,74.1,85.2,96.1,104.9,134.1,89.6
47,3.9,65.0,75.4,86.5,96.7,105.2,148.9,84.9
48,25.0,69.0,77.8,88.4,99.4,107.5,144.5,89.3
49,31.0,72.6,80.3,89.9,99.4,107.8,156.0,86.6
50,34.0,74.6,82.3,90.9,99.6,107.7,172.4,89.5
51,50.9,77.1,83.8,91.3,100.2,109.7,169.9,87.5
52,40.1,77.7,84.1,93.6,103.0,111.3,211.6,89.0
