,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
001,0.4,0.5,0.6,0.7,0.8,0.8,0.8,0.7
002,0.4,0.5,0.6,0.8,0.8,1.0,1.0,0.8
003,0.4,0.5,0.6,0.8,0.8,1.1,1.2,0.8
004,0.5,0.6,0.6,0.7,0.8,1.0,1.0,0.7
005,0.5,0.5,0.6,0.6,0.7,0.8,0.9,
006,0.5,0.6,0.6,0.7,0.7,0.7,0.8,
007,0.6,0.6,0.7,0.7,0.8,0.9,1.0,
008,0.6,0.6,0.7,0.7,0.8,0.8,0.8,
009,0.5,0.6,0.6,0.7,0.8,0.8,0.8,
010,0.5,0.5,0.6,0.7,0.8,0.8,0.9,
011,0.5,0.5,0.6,0.6,0.8,0.9,1.0,
012,0.5,0.5,0.6,0.6,0.7,0.8,0.9,
013,0.4,0.5,0.5,0.6,0.7,0.7,0.7,
014,0.4,0.5,0.6,0.6,0.7,0.7,0.8,
015,0.5,0.6,0.6,0.7,0.8,0.9,1.0,
016,0.4,0.6,0.6,0.7,0.7,1.1,1.2,
017,0.4,0.5,0.5,0.6,0.8,1.0,1.1,
018,0.4,0.5,0.6,0.6,0.8,1.0,1.1,
019,0.4,0.5,0.6,0.7,0.8,0.8,0.9,
020,0.5,0.6,0.7,0.7,0.8,0.9,1.1,
021,0.5,0.6,0.7,0.7,0.8,0.9,1.0,
022,0.5,0.6,0.6,0.7,0.7,0.8,0.8,
023,0.4,0.5,0.6,0.7,0.8,0.9,0.9,
024,0.5,0.6,0.7,0.8,0.8,0.9,0.9,
025,0.6,0.6,0.6,0.7,0.8,1.0,1.1,
026,0.5,0.6,0.6,0.7,0.8,0.9,0.9,
027,0.5,0.6,0.6,0.8,0.9,0.9,1.0,
028,0.7,0.7,0.8,0.8,0.8,0.9,0.9,
029,0.6,0.6,0.7,0.7,0.8,0.8,0.9,
030,0.6,0.6,0.6,0.6,0.7,0.7,0.8,
031,0.6,0.6,0.7,0.8,0.8,0.8,0.9,
032,0.5,0.6,0.6,0.7,0.8,0.8,0.9,0.6
033,0.4,0.5,0.6,0.7,0.8,0.8,0.9,0.5
034,0.5,0.6,0.6,0.7,0.8,0.8,1.0,0.8
035,0.4,0.5,0.6,0.8,1.0,1.0,1.1,0.9
036,0.5,0.6,0.7,0.8,1.0,1.1,1.1,0.9
037,0.4,0.5,0.6,0.8,0.9,1.0,1.0,0.8
038,0.4,0.5,0.6,0.6,0.8,0.9,1.0,0.7
039,0.5,0.6,0.6,0.7,0.8,0.9,1.0,0.6
040,0.5,0.6,0.6,0.7,0.8,0.8,0.9,0.6
041,0.5,0.6,0.6,0.7,0.8,0.8,0.9,0.6
042,0.3,0.5,0.6,0.7,0.8,0.9,1.1,0.7
043,0.4,0.5,0.6,0.7,0.8,0.9,1.0,0.6
044,0.4,0.5,0.5,0.6,0.7,0.8,0.8,0.5
045,0.4,0.5,0.6,0.6,0.7,0.8,0.8,0.5
046,0.5,0.6,0.6,0.7,0.7,0.7,0.8,0.6
047,0.5,0.6,0.6,0.6,0.7,0.7,0.8,0.7
048,0.4,0.5,0.5,0.6,0.7,0.7,0.8,0.7
049,0.3,0.4,0.5,0.6,0.8,0.8,0.9,0.7
050,0.5,0.5,0.6,0.7,0.8,0.8,0.9,0.8
051,0.4,0.6,0.6,0.6,0.7,0.7,0.8,0.7
052,0.4,0.5,0.5,0.6,0.6,0.6,0.7,0.6
053,0.4,0.4,0.5,0.5,0.6,0.7,0.7,0.7
054,0.4,0.4,0.5,0.5,0.7,0.7,0.8,0.7
055,0.4,0.5,0.5,0.6,0.6,0.7,0.8,0.7
056,0.4,0.4,0.5,0.6,0.6,0.6,0.8,0.6
057,0.3,0.4,0.5,0.6,0.7,0.8,0.9,0.6
058,0.5,0.5,0.6,0.6,0.7,0.8,0.9,0.6
059,0.5,0.6,0.6,0.6,0.7,0.7,0.8,0.7
060,0.4,0.5,0.6,0.6,0.7,0.7,0.8,0.6
061,0.4,0.5,0.5,0.6,0.7,0.8,1.0,0.5
062,0.4,0.5,0.5,0.6,0.8,0.9,0.9,0.7
063,0.4,0.5,0.6,0.7,0.8,0.9,0.9,0.7
064,0.3,0.3,0.5,0.7,0.8,0.8,0.9,0.8
065,0.3,0.4,0.5,0.7,0.8,0.8,0.8,0.8
066,0.4,0.5,0.6,0.6,0.7,0.8,0.8,0.7
067,0.2,0.4,0.5,0.6,0.7,0.7,0.8,0.7
068,0.3,0.4,0.5,0.6,0.7,0.8,0.9,0.7
069,0.3,0.4,0.5,0.7,0.8,0.8,0.9,0.7
070,0.4,0.5,0.6,0.6,0.8,0.8,0.8,0.8
071,0.3,0.4,0.5,0.6,0.7,0.8,0.8,0.7
072,0.4,0.4,0.5,0.6,0.6,0.7,0.8,0.7
073,0.4,0.5,0.5,0.6,0.6,0.7,0.7,0.6
074,0.4,0.5,0.5,0.6,0.7,0.8,0.9,0.5
075,0.3,0.4,0.4,0.5,0.6,0.7,0.7,0.4
076,0.3,0.5,0.5,0.5,0.6,0.7,0.8,0.7
077,0.5,0.6,0.6,0.7,0.8,0.8,1.0,0.8
078,0.5,0.6,0.6,0.7,0.8,0.8,0.9,0.8
079,0.4,0.4,0.5,0.7,0.7,0.8,0.8,0.7
080,0.3,0.4,0.5,0.6,0.7,0.8,0.8,0.7
081,0.6,0.6,0.6,0.7,0.7,0.8,0.8,0.7
082,0.5,0.6,0.6,0.7,0.7,0.8,0.8,0.7
083,0.5,0.6,0.6,0.7,0.7,0.8,0.8,0.7
084,0.5,0.6,0.7,0.7,0.8,0.9,0.9,0.7
085,0.6,0.6,0.7,0.8,0.8,0.9,0.9,0.6
086,0.5,0.6,0.6,0.7,0.8,0.9,1.0,0.6
087,0.5,0.6,0.6,0.6,0.7,0.8,0.9,0.6
088,0.5,0.6,0.6,0.6,0.7,0.8,0.9,0.6
089,0.5,0.6,0.6,0.7,0.8,0.8,0.9,0.7
090,0.6,0.6,0.6,0.7,0.8,0.8,0.9,0.6
091,0.5,0.6,0.6,0.7,0.8,0.8,0.9,0.6
092,0.4,0.5,0.6,0.7,0.7,0.8,0.8,0.6
093,0.4,0.6,0.6,0.6,0.8,0.9,1.0,0.6
094,0.4,0.5,0.5,0.7,0.8,0.9,1.0,0.6
095,0.4,0.4,0.5,0.6,0.8,0.8,0.9,0.6
096,0.3,0.4,0.5,0.7,0.7,0.8,0.8,0.6
097,0.4,0.5,0.6,0.6,0.7,0.8,0.8,0.7
098,0.4,0.5,0.6,0.7,0.8,0.8,0.9,0.7
099,0.5,0.7,0.7,0.8,0.8,0.9,1.0,0.7
100,0.6,0.6,0.7,0.8,0.9,1.0,1.1,0.7
101,0.5,0.6,0.7,0.8,0.9,0.9,1.1,0.6
102,0.5,0.6,0.7,0.8,0.9,0.9,1.0,0.6
103,0.6,0.6,0.7,0.7,0.8,0.9,1.0,0.7
104,0.4,0.6,0.7,0.8,0.8,0.8,0.9,0.6
105,0.3,0.4,0.6,0.7,0.8,1.0,1.1,0.4
106,0.5,0.6,0.6,0.8,1.0,1.1,1.2,0.7
107,0.5,0.6,0.6,0.8,1.0,1.1,1.1,0.6
108,0.4,0.6,0.6,0.8,0.9,1.0,1.0,0.6
109,0.6,0.6,0.7,0.8,0.8,0.9,0.9,0.7
110,0.6,0.7,0.7,0.7,0.8,0.8,0.9,0.7
111,0.6,0.6,0.7,0.8,0.8,0.9,0.9,0.8
112,0.6,0.7,0.7,0.7,0.8,0.9,0.9,0.8
113,0.5,0.6,0.7,0.7,0.8,0.8,0.9,0.8
114,0.6,0.6,0.7,0.8,0.8,0.9,1.0,0.7
115,0.5,0.6,0.7,0.7,0.8,0.9,1.0,0.6
116,0.5,0.5,0.6,0.6,0.7,0.8,0.9,0.6
117,0.5,0.5,0.6,0.7,0.7,0.8,0.9,0.5
118,0.5,0.6,0.7,0.7,0.8,0.9,1.0,0.6
119,0.6,0.6,0.6,0.7,0.8,0.9,1.1,0.7
120,0.4,0.6,0.6,0.7,0.8,1.0,1.0,0.7
121,0.5,0.6,0.6,0.7,0.8,0.9,1.0,0.6
122,0.5,0.6,0.7,0.8,0.8,0.9,1.0,0.6
123,0.5,0.5,0.6,0.8,0.8,0.8,0.9,0.6
124,0.5,0.6,0.6,0.7,0.8,0.8,1.0,0.6
125,0.5,0.6,0.6,0.7,0.8,0.8,1.0,0.6
126,0.6,0.7,0.7,0.7,0.9,1.0,1.1,0.6
127,0.6,0.7,0.7,0.8,1.0,1.0,1.1,1.0
128,0.6,0.7,0.7,0.8,0.9,1.0,1.1,1.0
129,0.5,0.6,0.7,0.8,0.8,0.9,1.0,0.9
130,0.6,0.6,0.7,0.8,0.8,0.9,1.0,0.9
131,0.6,0.6,0.7,0.8,0.8,1.0,1.1,1.0
132,0.6,0.6,0.7,0.8,0.9,1.0,1.0,1.0
133,0.6,0.6,0.7,0.8,0.9,0.9,1.0,0.9
134,0.6,0.7,0.7,0.8,0.9,1.0,1.1,1.0
135,0.6,0.7,0.7,0.8,0.9,1.0,1.1,1.0
136,0.6,0.7,0.7,0.7,0.8,0.9,1.0,0.9
137,0.6,0.6,0.7,0.7,0.8,0.9,1.0,0.9
138,0.6,0.7,0.7,0.7,0.8,0.9,1.1,0.9
139,0.6,0.6,0.7,0.7,0.8,1.1,1.2,1.1
140,0.6,0.6,0.7,0.7,0.8,1.0,1.2,1.0
141,0.5,0.6,0.6,0.7,0.8,1.0,1.0,1.0
142,0.5,0.6,0.7,0.8,0.9,1.0,1.0,0.9
143,0.6,0.7,0.8,0.8,0.9,1.0,1.0,1.0
144,0.6,0.7,0.7,0.8,1.0,1.0,1.1,1.0
145,0.7,0.7,0.7,0.8,1.0,1.0,1.0,1.0
146,0.6,0.7,0.7,0.9,1.0,1.0,1.0,1.0
147,0.6,0.6,0.7,0.8,0.9,1.0,1.0,0.9
148,0.6,0.7,0.7,0.8,0.9,0.9,1.0,0.9
149,0.7,0.7,0.8,0.8,0.9,0.9,1.0,0.9
150,0.6,0.7,0.8,0.8,0.8,0.9,0.9,0.9
151,0.7,0.7,0.8,0.8,0.8,0.9,0.9,0.8
152,0.6,0.7,0.7,0.8,0.8,0.9,1.0,0.8
153,0.5,0.6,0.7,0.7,0.9,0.9,0.9,0.7
154,0.6,0.6,0.7,0.8,0.8,0.9,1.0,0.8
155,0.6,0.6,0.7,0.8,0.9,1.0,1.0,0.8
156,0.6,0.6,0.7,0.8,0.9,1.0,1.0,0.8
157,0.6,0.7,0.7,0.8,0.9,0.9,1.0,0.8
158,0.7,0.7,0.8,0.8,0.8,0.9,0.9,0.8
159,0.6,0.6,0.7,0.8,0.8,0.9,0.9,0.9
160,0.6,0.6,0.6,0.8,0.8,0.8,0.9,0.8
161,0.5,0.6,0.6,0.7,0.8,0.8,0.8,0.8
162,0.5,0.6,0.6,0.8,0.8,0.8,0.9,0.8
163,0.5,0.6,0.6,0.8,0.8,0.9,1.0,0.9
164,0.4,0.4,0.5,0.8,0.9,0.9,1.0,0.9
165,0.5,0.5,0.6,0.8,0.9,1.0,1.0,0.9
166,0.5,0.6,0.6,0.7,0.9,1.0,1.0,0.9
167,0.6,0.6,0.7,0.7,0.9,1.0,1.1,1.0
168,0.6,0.7,0.7,0.8,1.0,1.0,1.1,1.0
169,0.6,0.7,0.7,0.8,0.9,1.0,1.0,0.9
170,0.6,0.7,0.7,0.8,0.9,0.9,1.0,0.9
171,0.6,0.6,0.7,0.8,0.9,0.9,1.0,0.9
172,0.6,0.6,0.7,0.8,0.9,0.9,1.1,0.8
173,0.6,0.6,0.7,0.9,1.1,1.2,1.2,0.9
174,0.6,0.6,0.7,0.9,1.0,1.0,1.1,0.9
175,0.6,0.7,0.7,0.8,1.0,1.2,1.2,0.8
176,0.5,0.6,0.7,0.8,1.0,1.1,1.2,0.8
177,0.5,0.6,0.6,0.9,1.0,1.0,1.0,0.9
178,0.6,0.6,0.7,0.8,0.9,1.0,1.0,0.8
179,0.7,0.7,0.8,0.8,0.9,1.0,1.0,0.8
180,0.7,0.7,0.8,0.8,0.9,0.9,0.9,0.8
181,0.7,0.7,0.8,0.8,0.9,0.9,1.0,0.8
182,0.7,0.8,0.8,0.8,0.9,0.9,1.0,0.8
183,0.7,0.8,0.8,0.8,0.8,0.9,0.9,0.8
184,0.7,0.7,0.8,0.8,0.9,0.9,0.9,0.8
185,0.6,0.7,0.7,0.8,0.9,0.9,0.9,0.8
186,0.6,0.6,0.7,0.8,0.8,0.9,0.9,0.8
187,0.5,0.6,0.6,0.8,0.8,0.9,0.9,0.9
188,0.5,0.6,0.7,0.8,0.8,0.9,0.9,0.8
189,0.6,0.6,0.7,0.7,0.8,0.9,1.0,0.8
190,0.5,0.6,0.6,0.7,0.8,0.8,0.9,0.8
191,0.5,0.6,0.6,0.7,0.8,0.8,0.8,0.8
192,0.6,0.7,0.7,0.7,0.8,0.8,0.8,0.8
193,0.6,0.7,0.7,0.8,0.8,0.8,0.8,0.8
194,0.6,0.6,0.7,0.7,0.8,0.8,0.8,0.7
195,0.6,0.6,0.7,0.7,0.8,0.8,0.9,0.8
196,0.6,0.6,0.7,0.7,0.8,0.8,0.9,0.8
197,0.6,0.7,0.7,0.7,0.8,0.8,0.8,0.8
198,0.6,0.7,0.7,0.7,0.8,0.8,0.8,0.8
199,0.6,0.6,0.7,0.7,0.8,0.8,0.8,0.7
200,0.6,0.6,0.6,0.7,0.7,0.8,0.8,0.7
201,0.6,0.6,0.6,0.7,0.7,0.7,0.8,
202,0.6,0.6,0.6,0.7,0.7,0.7,0.7,
203,0.6,0.6,0.6,0.6,0.6,0.7,0.7,
204,0.5,0.5,0.6,0.6,0.7,0.7,0.7,
205,0.6,0.6,0.6,0.7,0.7,0.8,0.8,
206,0.6,0.6,0.6,0.7,0.7,0.8,0.8,
207,0.6,0.6,0.6,0.7,0.8,0.8,0.8,0.8
208,0.6,0.6,0.6,0.7,0.7,0.8,0.9,0.8
209,0.6,0.6,0.6,0.7,0.7,0.8,0.8,0.8
