,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,8.2,60.4,74.0,84.8,92.7,98.6,109.2,73.7
02,39.4,67.8,76.7,85.5,92.8,99.2,120.2,76.2
03,43.5,73.5,85.6,93.5,100.5,108.8,148.6,86.3
04,35.7,67.3,78.3,89.1,99.2,107.3,120.4,79.9
05,3.4,62.6,74.6,84.6,92.7,97.9,113.3,80.2
06,8.7,63.9,75.6,84.7,91.4,97.2,114.8,75.4
07,20.9,68.2,79.5,89.6,97.4,104.0,120.1,84.6
08,0.8,56.4,71.2,83.4,93.9,104.3,120.1,88.2
09,1.2,56.9,70.6,84.2,92.4,99.7,114.2,85.6
10,2.7,47.2,64.5,76.7,86.7,95.0,109.2,75.7
11,1.8,50.8,64.9,75.4,84.3,91.2,106.4,62.8
12,5.1,46.8,61.9,74.0,84.0,91.2,103.3,69.4
13,2.0,44.6,57.5,69.0,80.5,90.0,105.8,69.5
14,3.4,46.9,60.0,72.0,81.0,87.7,106.3,66.7
15,3.0,50.2,63.3,73.1,81.9,89.2,104.7,65.4
16,1.3,43.1,56.2,67.9,82.0,95.2,112.5,67.8
17,3.1,41.0,54.2,67.6,81.7,96.2,122.2,65.0
18,8.2,40.5,50.3,63.1,74.3,83.6,97.5,59.6
19,4.1,37.8,50.2,64.3,78.8,91.7,117.4,54.7
20,2.5,42.5,52.5,62.6,71.6,79.7,102.0,61.2
21,2.6,34.6,44.9,57.2,69.5,80.6,97.9,44.2
22,1.2,26.2,41.2,56.6,73.2,83.3,108.2,39.6
23,1.0,29.6,40.6,53.9,68.5,86.7,118.0,42.7
24,0.2,19.6,33.0,47.7,59.8,71.7,98.4,38.7
25,0.9,20.3,33.5,49.3,63.2,78.1,97.0,43.8
26,0.1,22.4,37.3,52.2,63.8,73.4,87.3,54.8
27,0.2,15.8,29.9,45.2,58.2,69.6,98.5,45.4
28,0.3,18.4,28.6,42.6,56.7,69.5,106.8,41.2
29,1.2,26.2,35.8,47.4,62.7,74.5,95.8,47.7
30,0.1,17.3,31.6,45.8,60.4,74.5,99.0,50.3
31,0.1,17.6,28.7,42.4,54.6,65.4,92.4,47.3
32,2.4,22.7,32.6,44.7,58.5,68.8,95.8,49.0
33,0.8,23.8,34.9,45.7,58.4,71.6,95.9,48.2
34,1.8,24.3,34.7,46.0,58.6,72.4,99.6,47.8
35,0.9,23.2,34.8,44.6,55.0,66.7,84.3,42.0
36,0.1,19.4,31.7,45.5,56.1,66.2,93.8,32.5
37,0.1,18.7,32.6,45.1,56.5,64.5,84.1,36.4
38,1.7,28.0,40.5,51.3,60.6,68.8,87.9,41.4
39,1.6,31.5,43.8,53.0,62.0,68.8,84.7,49.3
40,0.4,24.0,41.5,52.4,65.4,73.1,88.2,38.0
41,0.3,30.0,42.7,53.0,63.9,73.5,91.2,43.1
42,0.5,38.7,49.9,63.4,72.2,79.4,97.0,69.6
43,0.4,43.6,55.5,64.3,73.2,79.3,89.0,58.5
44,1.7,46.4,57.8,66.5,74.9,82.0,92.6,59.6
45,3.1,48.6,63.8,72.0,79.4,85.2,98.0,67.7
46,8.6,54.7,65.6,74.3,80.6,84.5,93.9,66.2
47,21.5,57.4,67.8,76.7,83.9,89.5,102.5,65.5
48,9.1,61.6,69.3,75.2,80.7,84.9,97.8,76.9
49,39.4,62.6,69.5,76.1,82.7,86.2,95.3,73.9
50,10.0,60.4,70.7,79.4,85.3,90.6,101.8,74.3
51,15.2,35.0,70.7,81.5,87.3,91.0,106.2,77.7
52,11.7,45.8,62.3,82.9,90.4,95.1,107.5,79.4
