,0.0,0.1,0.25,0.5,0.75,0.9,1.0,max
001,2.0,3.0,4.0,6.0,9.0,15.0,127.0,85.0
002,2.0,3.0,4.0,7.0,12.0,29.0,230.0,8.0
003,1.0,3.0,4.0,6.0,12.0,28.0,285.0,
004,1.0,3.0,4.0,6.0,9.0,19.2,153.0,
005,0.0,3.0,4.0,7.0,10.0,32.0,238.0,
006,0.0,2.0,4.0,5.0,8.0,28.0,244.0,
007,1.0,2.0,4.0,6.0,10.0,52.0,283.0,
008,1.0,2.2,4.0,5.0,9.0,28.8,105.0,
009,1.0,3.0,4.0,6.0,10.0,19.0,840.0,11.0
010,1.0,3.0,4.0,6.0,9.0,19.6,143.0,40.0
011,1.0,2.0,3.0,5.0,9.0,14.0,229.0,10.0
012,1.0,2.0,3.0,5.0,8.0,17.0,259.0,23.0
013,0.0,2.0,3.0,5.0,10.0,22.0,124.0,13.0
014,0.0,2.0,3.0,6.0,11.0,47.0,276.0,14.0
015,0.0,2.0,3.0,6.0,14.0,37.0,511.0,33.0
016,0.0,1.0,3.0,6.0,12.0,21.0,125.0,14.0
017,0.0,2.0,4.0,7.0,14.0,25.0,120.0,6.0
018,0.0,1.0,3.0,8.0,15.0,31.0,284.0,17.0
019,0.0,2.0,3.0,6.0,10.0,22.0,508.0,19.0
020,0.0,2.0,3.0,6.0,9.0,14.0,276.0,15.0
021,0.0,3.0,4.0,6.0,9.0,20.0,924.0,14.0
022,0.0,3.0,5.0,7.0,10.0,29.0,930.0,19.0
023,0.0,3.0,4.0,6.0,13.0,39.0,165.0,94.0
024,0.0,3.0,4.0,7.0,11.0,18.3,332.0,33.0
025,2.0,3.0,4.0,7.0,15.0,30.1,335.0,26.0
026,1.0,3.0,4.0,6.0,10.0,19.0,84.0,20.0
027,2.0,3.0,4.0,6.0,9.0,14.0,100.0,67.0
028,1.0,3.0,4.0,6.0,10.0,16.8,136.0,136.0
029,1.0,3.0,4.0,6.0,10.0,16.0,74.0,8.0
030,0.0,2.0,3.0,6.0,11.0,23.0,224.0,4.0
031,1.0,3.0,4.0,5.0,9.0,17.0,62.0,14.0
032,0.0,3.0,4.0,6.0,8.0,13.0,60.0,7.0
033,0.0,3.0,4.0,6.0,9.0,15.0,118.0,32.0
034,0.0,3.0,4.0,5.0,8.0,11.0,86.0,9.0
035,0.0,3.0,4.0,6.0,9.0,16.9,128.0,9.0
036,0.0,2.0,4.0,7.0,12.0,22.0,192.0,9.0
037,1.0,2.0,3.0,5.0,10.0,14.0,113.0,15.0
038,0.0,2.0,3.0,5.0,8.0,12.0,109.0,11.0
039,0.0,2.0,3.0,6.0,8.0,13.0,96.0,19.0
040,0.0,2.0,4.0,7.0,11.0,16.0,67.0,26.0
041,0.0,2.0,4.0,7.0,11.0,17.3,89.0,27.0
042,1.0,2.0,4.0,7.5,13.0,25.0,92.0,38.0
043,0.0,2.0,4.0,8.0,16.0,30.0,178.0,33.0
044,0.0,2.0,4.0,7.0,12.0,21.0,86.0,31.0
045,0.0,2.0,4.0,6.0,9.0,13.0,45.0,17.0
046,0.0,3.0,4.0,6.0,9.0,13.0,112.0,26.0
047,0.0,4.0,5.0,8.0,10.0,14.0,108.0,20.0
048,0.0,3.0,4.0,7.0,10.0,17.0,125.0,44.0
049,1.0,3.0,5.0,7.0,10.0,16.0,144.0,32.0
050,1.0,3.0,4.0,7.0,12.0,23.5,105.0,37.0
051,2.0,3.0,5.0,9.0,14.0,23.0,127.0,24.0
052,2.0,3.0,5.0,7.0,13.0,20.0,104.0,18.0
053,1.0,3.0,5.0,8.0,13.0,18.0,66.0,18.0
054,1.0,3.0,5.0,7.0,11.0,19.0,70.0,27.0
055,1.0,3.0,5.0,8.0,13.0,20.0,62.0,37.0
056,0.0,3.0,5.0,9.0,13.0,24.0,172.0,41.0
057,0.0,3.0,5.0,9.0,13.0,23.0,218.0,21.0
058,0.0,3.0,5.0,9.0,15.0,31.0,130.0,23.0
059,0.0,3.0,5.0,7.0,11.0,17.0,478.0,6.0
060,1.0,3.0,5.0,7.0,11.0,17.0,124.0,21.0
061,1.0,3.0,5.0,8.0,13.0,24.0,352.0,29.0
062,1.0,3.0,5.0,7.0,13.0,23.0,88.0,26.0
063,2.0,3.0,5.0,7.0,12.0,19.9,179.0,16.0
064,1.0,3.0,5.0,8.0,12.0,26.0,195.0,18.0
065,2.0,4.0,5.0,8.0,12.0,18.0,69.0,69.0
066,1.0,4.0,6.0,9.0,14.0,24.0,63.0,15.0
067,1.0,3.0,5.0,9.0,15.0,22.0,82.0,12.0
068,1.0,3.0,4.0,8.0,12.0,16.0,911.0,14.0
069,1.0,3.0,4.0,7.0,11.0,16.0,155.0,24.0
070,1.0,2.0,4.0,7.0,11.0,18.0,110.0,15.0
071,1.0,3.0,5.0,7.0,11.0,17.0,99.0,13.0
072,1.0,4.0,6.0,8.0,12.0,17.0,85.0,16.0
073,0.0,3.0,5.0,8.0,11.0,17.0,55.0,23.0
074,1.0,3.0,5.0,7.0,11.0,15.0,98.0,10.0
075,1.0,3.0,5.0,8.0,12.0,15.0,93.0,18.0
076,0.0,3.0,5.0,7.0,11.0,15.0,194.0,24.0
077,1.0,3.0,5.0,8.0,11.0,15.0,125.0,21.0
078,1.0,4.0,6.0,8.0,12.0,17.4,62.0,29.0
079,1.0,4.0,5.0,8.0,12.0,17.0,245.0,13.0
080,1.0,4.0,6.0,9.0,12.0,18.0,91.0,13.0
081,1.0,4.0,6.0,9.0,12.0,17.0,89.0,15.0
082,1.0,3.0,5.0,8.0,11.0,16.0,119.0,27.0
083,0.0,3.0,5.0,8.0,11.0,18.0,77.0,17.0
084,1.0,3.0,5.0,8.0,12.0,19.0,201.0,12.0
085,1.0,3.0,6.0,9.0,14.5,33.0,178.0,14.0
086,1.0,3.0,6.0,9.0,13.0,20.0,96.0,35.0
087,1.0,3.0,5.0,7.0,12.0,17.0,45.0,45.0
088,0.0,2.0,5.0,8.0,12.0,15.0,78.0,15.0
089,1.0,2.0,5.0,9.0,12.0,15.0,79.0,
090,1.0,3.0,5.0,8.0,11.0,16.0,127.0,
091,1.0,2.4,5.0,8.0,12.0,15.0,59.0,
092,0.0,2.0,5.0,8.0,13.0,21.0,118.0,
093,0.0,2.0,5.0,8.0,14.0,22.0,215.0,
094,0.0,2.0,5.0,8.0,12.0,18.0,120.0,
095,0.0,3.0,5.5,8.0,12.0,17.0,706.0,
096,0.0,4.0,6.0,9.0,12.0,17.0,73.0,
097,0.0,4.0,6.0,9.0,14.0,23.4,97.0,
098,0.0,4.0,6.0,8.0,12.0,16.0,71.0,
099,1.0,3.0,5.0,8.0,12.0,17.3,102.0,
100,2.0,3.0,5.0,8.0,12.0,17.0,85.0,
101,1.0,3.0,5.0,7.0,10.0,15.0,64.0,
102,1.0,3.0,5.0,7.0,11.0,16.0,120.0,
103,1.0,3.0,4.0,6.0,10.0,17.0,124.0,
104,1.0,3.0,5.0,7.0,12.0,17.0,115.0,
105,2.0,3.0,5.0,7.0,10.0,15.0,93.0,
106,1.0,4.0,5.0,7.0,11.0,22.0,211.0,
107,0.0,4.0,6.0,8.0,11.0,17.0,109.0,
108,1.0,4.0,6.0,7.0,9.0,12.0,30.0,
109,1.0,3.0,5.0,7.0,9.0,13.0,889.0,
110,1.0,3.0,4.0,6.0,9.0,12.0,43.0,
111,1.0,3.0,4.0,6.0,9.0,12.0,720.0,
112,0.0,3.0,4.0,6.0,8.0,11.0,54.0,
113,0.0,3.0,4.0,6.0,9.0,12.0,61.0,
114,1.0,3.0,4.0,6.0,10.0,14.0,31.0,
115,1.0,3.0,4.0,6.0,9.0,12.0,42.0,
116,1.0,3.0,4.0,6.0,8.0,12.0,41.0,
117,1.0,3.0,3.0,5.0,8.0,10.0,49.0,
118,1.0,3.0,4.0,5.0,8.0,11.0,48.0,
119,2.0,3.0,4.0,6.0,8.0,12.0,61.0,
120,1.0,2.0,3.0,5.0,8.0,13.0,111.0,
121,1.0,2.0,3.0,4.0,7.0,12.9,92.0,
122,0.0,2.0,3.0,5.0,8.0,11.0,106.0,
123,0.0,2.0,3.0,6.0,11.0,15.2,67.0,
124,1.0,2.0,4.0,7.0,11.0,16.0,91.0,
125,0.0,2.0,3.0,5.0,11.0,16.0,111.0,
126,0.0,2.0,3.0,5.0,11.8,18.0,125.0,
127,1.0,2.0,3.0,5.0,11.0,21.0,78.0,9.0
128,1.0,2.0,3.0,5.0,10.0,18.0,61.0,24.0
129,1.0,2.0,3.0,4.0,9.0,18.0,70.0,6.0
130,1.0,2.0,3.0,4.0,8.0,12.0,88.0,7.0
131,0.0,2.0,3.0,4.0,8.0,12.0,97.0,7.0
132,0.0,2.0,3.0,5.0,8.0,11.0,87.0,10.0
133,0.0,2.0,3.0,4.0,8.0,11.0,112.0,8.0
134,0.0,2.0,3.0,5.0,8.0,12.0,108.0,13.0
135,0.0,2.0,3.0,5.0,8.8,13.0,125.0,10.0
136,0.0,2.0,3.0,5.0,8.0,12.0,107.0,6.0
137,0.0,2.0,3.0,4.0,8.0,12.0,108.0,7.0
138,0.0,2.0,3.0,5.0,7.0,10.0,84.0,7.0
139,0.0,2.0,3.0,5.0,7.0,10.0,114.0,20.0
140,0.0,2.0,3.0,5.0,8.0,12.0,115.0,10.0
141,0.0,2.0,3.0,5.0,7.0,11.0,41.0,
142,0.0,2.0,3.0,5.0,8.0,10.0,101.0,
143,0.0,2.4,3.0,5.0,8.0,10.0,76.0,
144,0.0,2.0,3.0,5.0,8.0,11.0,112.0,
145,0.0,2.0,3.0,5.0,8.0,11.0,948.0,
146,0.0,2.0,3.0,5.0,7.5,10.0,208.0,
147,0.0,2.0,3.0,5.0,7.8,11.0,791.0,
148,0.0,1.0,3.0,4.0,8.5,13.0,126.0,
149,0.0,2.0,3.0,4.0,8.0,12.0,119.0,
150,0.0,2.0,3.0,5.0,8.0,13.0,91.0,
151,0.0,2.0,3.0,5.0,7.0,13.0,85.0,
152,0.0,2.0,3.0,5.0,8.0,15.0,119.0,
153,0.0,2.0,3.0,4.0,7.0,12.0,91.0,
154,0.0,2.0,3.0,4.0,7.0,11.0,99.0,
155,0.0,2.0,3.0,4.0,7.0,16.0,108.0,
156,0.0,2.0,3.0,5.0,8.0,22.0,122.0,
157,1.0,2.0,3.0,4.0,7.0,13.0,49.0,
158,1.0,2.0,3.0,4.0,7.0,22.0,105.0,
159,1.0,2.0,3.0,5.0,7.0,39.0,107.0,
160,1.0,2.0,3.0,4.5,7.0,14.0,74.0,
161,2.0,3.0,3.0,5.0,7.0,11.0,103.0,
162,1.0,3.0,3.0,5.0,7.0,10.0,51.0,
163,1.0,3.0,3.0,5.0,7.0,8.0,81.0,
164,1.0,2.0,3.0,5.0,7.0,9.0,42.0,
165,1.0,1.0,3.0,4.0,7.0,9.0,59.0,
166,1.0,1.0,2.0,4.0,7.0,10.0,95.0,
167,1.0,1.0,2.0,4.0,6.0,10.0,108.0,
168,0.0,1.0,2.0,4.0,7.0,10.0,94.0,
169,0.0,1.0,2.0,4.0,6.0,9.0,107.0,
170,1.0,1.0,3.0,4.0,6.0,10.0,86.0,
171,0.0,1.0,3.0,4.0,6.0,10.0,74.0,
172,1.0,2.0,3.0,4.0,6.0,10.0,109.0,
173,1.0,1.0,2.0,4.0,7.0,12.0,125.0,
174,1.0,1.0,2.0,4.0,6.0,10.0,110.0,
175,0.0,1.0,3.0,4.0,6.0,10.0,108.0,
176,0.0,1.0,2.0,4.0,6.0,11.0,100.0,
177,0.0,1.0,2.0,4.0,7.0,13.0,121.0,
178,0.0,1.0,2.0,4.0,7.0,13.0,106.0,
179,0.0,1.0,2.0,4.0,7.0,12.0,111.0,
180,0.0,1.0,2.0,4.0,6.0,9.0,80.0,
181,0.0,1.0,2.0,3.0,7.0,10.0,75.0,
182,0.0,1.0,2.0,4.0,9.0,13.0,118.0,
183,0.0,2.0,3.0,4.0,7.0,10.0,113.0,
184,0.0,2.0,3.0,4.0,7.0,10.0,114.0,
185,0.0,2.0,3.0,5.0,7.0,10.0,125.0,
186,1.0,2.0,3.0,5.0,8.0,11.0,116.0,
187,0.0,2.0,3.0,5.0,7.0,11.0,123.0,
188,1.0,2.0,3.0,4.0,7.0,9.0,108.0,
189,0.0,2.0,3.0,4.0,7.0,9.0,110.0,
190,1.0,3.0,4.0,5.0,8.0,11.0,104.0,
191,1.0,2.0,3.0,5.0,9.0,12.0,102.0,8.0
192,1.0,2.0,3.0,5.0,8.0,12.0,69.0,12.0
193,1.0,2.0,3.0,4.0,8.0,12.0,110.0,9.0
194,1.0,2.0,3.0,4.0,6.0,9.0,120.0,11.0
195,1.0,2.0,3.0,4.0,6.0,10.0,58.0,11.0
196,1.0,2.0,2.0,4.0,6.0,9.0,67.0,30.0
197,1.0,2.0,3.0,3.0,5.0,8.0,124.0,10.0
198,1.0,2.0,2.0,3.0,6.0,9.0,121.0,8.0
199,0.0,2.0,3.0,3.0,5.0,9.0,126.0,11.0
200,0.0,2.0,3.0,4.0,5.0,9.0,89.0,10.0
201,0.0,2.0,3.0,4.0,5.0,7.0,113.0,51.0
202,1.0,2.0,3.0,4.0,6.0,8.0,88.0,13.0
203,1.0,2.0,3.0,4.0,6.0,10.0,92.0,21.0
204,1.0,3.0,3.0,4.0,6.0,9.0,119.0,
205,1.0,3.0,3.0,5.0,7.0,9.0,50.0,
206,1.0,3.0,3.0,4.0,6.0,8.0,119.0,
207,1.0,3.0,3.0,4.0,6.0,8.0,101.0,
208,0.0,2.0,3.0,4.0,6.0,8.0,117.0,
209,0.0,2.0,3.0,4.0,6.0,8.0,46.0,
210,0.0,2.0,3.0,4.0,6.0,8.0,33.0,
211,0.0,2.0,3.0,4.0,6.0,9.0,102.0,
212,0.0,2.0,3.0,5.0,6.0,8.8,121.0,
213,0.0,1.0,3.0,4.0,6.0,9.0,119.0,
214,0.0,1.0,3.0,5.0,7.0,9.0,114.0,
215,0.0,2.0,4.0,5.0,7.0,10.0,111.0,
216,0.0,2.0,3.0,5.0,7.0,10.0,126.0,
217,0.0,2.0,3.0,5.0,6.0,9.0,93.0,
218,0.0,1.0,3.0,5.0,7.0,10.0,119.0,
219,0.0,1.0,4.0,5.0,7.0,11.0,122.0,
220,0.0,2.0,4.0,5.0,7.0,10.0,123.0,
221,0.0,2.0,3.0,5.0,6.0,9.0,127.0,
222,0.0,2.0,3.0,4.0,7.0,10.0,122.0,
223,0.0,2.0,3.0,5.0,8.0,11.0,122.0,
224,0.0,2.0,3.0,6.0,8.0,11.0,121.0,
225,0.0,2.0,3.0,5.0,8.0,11.0,125.0,
226,0.0,2.0,3.0,5.0,8.0,11.0,79.0,
227,0.0,2.0,3.0,5.0,7.0,15.0,107.0,
228,0.0,2.0,3.0,4.0,6.0,16.0,122.0,
229,0.0,2.0,3.0,5.0,7.0,13.0,97.0,
230,0.0,1.0,3.0,4.0,6.0,12.0,126.0,
231,0.0,2.0,3.0,5.0,7.0,16.0,120.0,
232,0.0,3.0,4.0,5.0,8.0,16.0,126.0,22.0
233,0.0,2.0,4.0,5.0,8.0,17.0,114.0,12.0
234,0.0,3.0,4.0,5.0,8.0,19.0,471.0,33.0
235,0.0,2.0,3.0,5.0,8.0,24.0,119.0,15.0
236,0.0,2.0,3.0,5.0,7.0,11.0,103.0,20.0
237,0.0,2.0,3.0,5.0,7.0,12.0,124.0,12.0
238,0.0,2.0,3.0,5.0,7.0,16.1,330.0,9.0
239,0.0,2.0,3.0,5.0,7.0,10.8,124.0,9.0
240,0.0,2.0,3.0,5.0,7.0,11.0,127.0,15.0
241,0.0,2.0,3.0,4.0,7.0,11.0,93.0,43.0
242,0.0,2.0,3.0,5.0,7.0,9.0,45.0,16.0
243,0.0,1.0,3.0,4.0,7.0,10.0,70.0,
244,0.0,2.0,3.0,5.0,7.0,12.0,89.0,
245,0.0,2.0,3.0,5.0,7.0,10.0,76.0,
246,0.0,2.0,3.0,5.0,7.0,10.0,119.0,
247,0.0,2.0,3.0,5.0,7.0,10.0,112.0,
248,0.0,2.0,3.0,5.0,7.0,10.0,101.0,20.0
249,0.0,2.0,3.0,5.0,7.0,10.0,126.0,64.0
250,0.0,2.0,3.0,5.0,7.0,10.0,115.0,16.0
251,0.0,2.0,3.0,5.0,7.0,9.0,111.0,16.0
252,0.0,2.0,3.0,5.0,7.0,11.0,454.0,10.0
253,1.0,2.0,3.0,5.0,7.0,12.0,793.0,13.0
254,0.0,2.0,3.0,5.0,7.0,10.0,189.0,18.0
255,0.0,2.0,3.0,5.0,6.0,10.0,125.0,21.0
256,1.0,2.0,3.0,5.0,6.0,8.0,105.0,14.0
257,0.0,2.0,4.0,5.0,6.0,8.0,89.0,16.0
258,0.0,2.0,3.0,4.0,6.0,8.0,124.0,18.0
259,0.0,2.0,3.0,4.0,6.0,7.0,126.0,12.0
260,0.0,2.0,3.0,4.0,6.0,8.3,122.0,11.0
261,0.0,2.0,3.0,5.0,6.0,9.0,126.0,19.0
262,0.0,3.0,3.0,4.0,7.0,9.0,127.0,
263,1.0,2.0,3.0,4.0,6.0,9.0,109.0,
264,0.0,2.0,3.0,4.0,6.0,9.0,111.0,
265,0.0,1.0,2.0,3.0,5.0,9.0,119.0,
266,0.0,1.0,2.0,3.0,6.0,10.0,121.0,
267,0.0,1.0,2.0,4.0,6.0,11.0,115.0,
268,0.0,1.0,2.0,4.0,8.0,13.0,99.0,13.0
269,0.0,1.0,3.0,4.0,7.0,13.0,127.0,17.0
270,0.0,1.0,2.0,4.0,6.0,9.0,105.0,15.0
271,0.0,2.0,3.0,4.0,5.0,8.0,113.0,15.0
272,0.0,2.0,3.0,4.0,6.0,8.0,104.0,27.0
273,0.0,2.0,3.0,4.0,6.0,8.0,124.0,21.0
274,0.0,2.0,3.0,4.0,6.0,9.0,101.0,17.0
275,0.0,2.0,3.0,4.0,7.0,10.0,67.0,23.0
276,0.0,1.9,3.0,4.0,6.0,10.0,80.0,23.0
277,0.0,2.0,3.0,4.0,7.0,11.0,116.0,12.0
278,0.0,1.0,3.0,4.0,7.0,10.0,91.0,16.0
279,0.0,1.0,3.0,5.0,7.0,12.0,91.0,15.0
280,1.0,1.0,2.0,4.0,8.0,11.0,132.0,15.0
281,0.0,2.0,3.0,5.0,8.0,11.0,73.0,11.0
282,1.0,2.0,3.0,4.0,7.0,10.0,85.0,17.0
283,0.0,2.0,3.0,5.0,6.0,9.0,122.0,22.0
284,1.0,2.0,3.0,5.0,6.0,9.0,101.0,17.0
285,1.0,3.0,3.0,5.0,6.0,9.0,95.0,15.0
286,1.0,3.0,3.0,4.0,6.0,10.0,121.0,63.0
287,1.0,3.0,3.0,5.0,7.0,10.0,113.0,18.0
288,1.0,3.0,4.0,5.0,7.0,10.0,126.0,126.0
289,1.0,3.0,4.0,5.0,8.0,12.0,117.0,117.0
290,2.0,3.0,4.0,5.0,8.0,11.0,91.0,91.0
291,1.0,3.0,3.0,5.0,7.0,13.0,100.0,29.0
292,1.0,2.0,3.0,4.0,6.5,9.0,63.0,
293,1.0,2.0,3.0,5.0,7.0,10.0,104.0,
294,0.0,2.0,3.0,5.0,7.0,12.0,117.0,
295,0.0,2.0,3.0,5.0,7.0,11.0,130.0,
296,0.0,2.0,3.0,5.0,7.0,10.0,123.0,
297,1.0,2.0,4.0,5.0,9.0,28.0,383.0,
298,1.0,2.0,3.0,5.0,8.0,13.0,75.0,
299,1.0,2.0,3.0,4.0,7.0,12.0,121.0,
300,1.0,2.0,3.0,5.0,8.0,12.0,108.0,
301,1.0,2.0,3.0,5.0,8.0,12.0,108.0,
302,1.0,2.0,4.0,5.0,8.0,12.0,128.0,
303,1.0,2.0,4.0,6.0,8.0,12.0,116.0,
304,1.0,2.0,4.0,5.0,8.0,16.0,123.0,
305,0.0,3.0,4.0,5.0,10.5,26.0,124.0,
306,0.0,3.0,4.0,5.0,8.0,13.0,126.0,
307,1.0,3.0,4.0,6.0,9.0,16.0,106.0,
308,2.0,3.0,4.0,6.0,9.0,15.0,123.0,
309,1.0,3.0,4.0,5.0,8.0,14.0,123.0,
310,1.0,3.0,4.0,5.0,8.0,12.2,121.0,
311,1.0,2.0,4.0,5.0,7.0,11.0,311.0,
312,1.0,3.0,4.0,5.0,8.0,11.0,126.0,
313,1.0,3.0,4.0,5.0,9.0,14.0,120.0,
314,0.0,2.0,3.0,5.0,8.0,15.0,183.0,
315,0.0,2.0,3.0,5.0,9.0,15.0,446.0,
316,0.0,2.0,3.0,5.0,8.0,12.0,377.0,
317,0.0,2.0,4.0,6.0,8.0,17.0,114.0,16.0
318,0.0,2.0,3.0,5.0,9.0,13.0,118.0,9.0
319,1.0,3.0,3.0,5.0,8.0,11.0,111.0,28.0
320,1.0,3.0,3.0,5.0,7.0,9.0,100.0,11.0
321,1.0,3.0,3.0,5.0,7.0,12.0,779.0,11.0
322,1.0,2.0,3.0,5.0,7.0,13.0,99.0,20.0
323,1.0,2.0,3.0,5.0,8.0,17.0,122.0,30.0
324,1.0,2.0,3.0,5.0,7.0,11.0,120.0,18.0
325,1.0,2.0,3.0,4.0,6.0,9.0,89.0,11.0
326,1.0,2.0,3.0,4.0,6.0,8.0,92.0,54.0
327,1.0,3.0,4.0,5.0,7.0,13.0,55.0,32.0
328,1.0,3.0,3.0,5.0,7.0,11.0,74.0,36.0
329,1.0,2.0,3.0,4.0,7.0,10.0,84.0,14.0
330,1.0,2.0,3.0,4.0,7.0,10.0,1412.0,34.0
331,1.0,2.0,3.0,5.0,8.0,14.0,108.0,15.0
332,1.0,2.6,3.0,5.0,8.0,15.0,71.0,11.0
333,1.0,3.0,3.0,5.0,8.0,13.0,91.0,24.0
334,1.0,3.0,4.0,5.0,8.0,13.0,122.0,46.0
335,0.0,3.0,4.0,5.0,8.0,14.0,89.0,16.0
336,0.0,3.0,4.0,5.0,9.0,14.0,108.0,24.0
337,1.0,2.0,3.0,5.0,8.0,13.0,132.0,12.0
338,1.0,2.0,4.0,5.0,8.0,11.0,97.0,13.0
339,1.0,3.0,3.0,5.0,8.0,14.0,67.0,19.0
340,1.0,2.0,4.0,5.0,8.0,12.0,79.0,23.0
341,1.0,2.0,3.0,4.0,7.0,10.0,58.0,12.0
342,1.0,2.0,3.0,5.0,7.0,10.0,116.0,8.0
343,1.0,2.0,3.0,5.0,7.0,10.0,60.0,12.0
344,0.0,2.0,3.0,4.0,6.0,8.0,183.0,11.0
345,1.0,2.0,3.0,4.0,6.0,9.0,96.0,12.0
346,1.0,2.0,3.0,5.0,8.0,14.0,63.0,24.0
347,1.0,2.0,3.0,5.0,10.0,25.0,121.0,17.0
348,1.0,3.0,4.0,6.0,9.0,32.0,264.0,20.0
349,1.0,3.0,4.0,5.0,7.0,12.0,101.0,25.0
350,2.0,3.0,3.0,5.0,7.0,11.0,373.0,22.0
351,0.0,3.0,3.0,5.0,9.0,17.0,103.0,44.0
352,1.0,2.0,3.0,5.0,8.0,17.0,232.0,72.0
353,1.0,2.0,3.0,5.0,10.0,23.0,200.0,137.0
354,1.0,3.0,4.0,5.0,9.0,16.0,93.0,93.0
355,0.0,2.0,3.0,6.0,9.0,15.0,331.0,18.0
356,0.0,3.0,4.0,5.0,8.0,12.0,118.0,17.0
357,1.0,3.0,4.0,5.0,7.0,11.0,100.0,11.0
358,1.0,3.0,4.0,5.0,8.0,12.0,39.0,20.0
359,1.0,3.0,4.0,5.0,7.0,10.0,95.0,17.0
360,1.0,3.0,4.0,6.0,9.0,17.1,85.0,21.0
361,1.0,3.0,5.0,7.0,10.0,15.0,116.0,39.0
362,2.0,4.0,4.0,6.0,9.0,16.0,168.0,21.0
363,2.0,3.0,4.0,6.0,9.0,14.4,105.0,73.0
364,1.0,3.0,4.0,6.0,9.0,12.0,104.0,15.0
365,2.0,4.0,5.0,7.0,11.0,18.0,104.0,26.0
