,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,2.1,5.3,6.0,6.7,7.5,8.4,9.8,6.7
02,3.2,5.4,6.1,6.8,7.5,8.0,10.5,7.3
03,3.6,5.9,6.5,7.0,7.4,7.8,9.0,7.4
04,2.3,5.4,6.2,6.8,7.4,7.9,8.7,6.8
05,3.0,5.6,6.2,6.7,7.2,7.7,9.2,
06,2.1,5.0,5.8,6.6,7.4,8.0,9.8,
07,1.5,5.5,6.1,6.8,7.6,8.0,9.8,
08,1.2,4.7,5.5,6.1,6.7,7.4,8.6,
09,2.4,5.0,5.8,6.5,7.1,7.8,9.8,
10,2.8,5.1,5.8,6.4,7.0,7.5,8.9,
11,2.6,4.9,5.5,6.0,6.7,7.3,9.3,
12,1.6,4.8,5.6,6.3,6.9,7.4,9.5,6.7
13,2.4,4.7,5.3,5.9,6.5,7.0,9.1,6.2
14,1.6,4.6,5.2,5.8,6.4,7.0,9.4,6.8
15,2.4,4.4,5.1,5.8,6.5,7.0,8.9,6.3
16,2.8,4.6,5.2,5.8,6.4,6.9,9.5,5.6
17,1.7,4.0,5.0,5.7,6.3,6.9,8.8,6.2
18,1.3,4.1,4.7,5.4,6.0,6.6,8.6,5.6
19,1.4,4.0,4.7,5.4,6.1,6.7,8.6,6.1
20,2.0,4.1,4.8,5.5,6.1,6.7,10.5,6.4
21,1.4,4.4,5.0,5.6,6.4,7.0,8.5,6.4
22,0.4,3.9,4.6,5.2,6.0,6.7,8.2,5.0
23,0.6,3.8,4.5,5.3,6.1,6.9,10.0,
24,0.4,3.3,4.1,5.1,6.0,6.9,9.6,
25,0.3,3.4,4.1,4.9,5.8,6.6,9.1,5.3
26,0.9,3.1,4.1,5.0,5.9,6.7,9.4,5.7
27,0.1,3.2,4.0,4.9,5.8,6.8,10.2,6.1
28,0.3,3.2,4.1,4.9,5.8,6.6,9.0,5.8
29,0.5,3.0,4.0,4.8,5.8,6.7,9.8,6.1
30,0.2,2.8,3.9,4.8,5.7,6.6,9.7,5.3
31,0.2,2.4,3.6,4.5,5.5,6.5,9.8,5.3
32,0.2,2.5,3.3,4.3,5.2,6.2,8.8,5.1
33,0.1,2.6,3.6,4.4,5.4,6.4,9.7,5.4
34,0.3,2.6,3.5,4.3,5.2,6.0,8.7,5.2
35,0.2,2.4,3.4,4.4,5.3,6.1,11.3,5.1
36,0.1,2.5,3.5,4.4,5.4,6.4,12.6,5.4
37,0.1,2.2,3.3,4.3,5.2,6.1,11.4,5.2
38,0.0,2.2,3.2,4.3,5.3,6.3,10.3,5.8
39,0.1,2.0,3.1,4.3,5.1,5.9,8.3,
40,0.5,2.6,3.8,4.7,5.4,6.2,9.9,
41,0.3,2.7,3.8,4.6,5.3,6.1,8.3,
42,0.4,3.0,4.1,5.0,5.8,6.9,10.0,
43,0.9,3.9,4.7,5.3,6.0,6.8,9.5,
44,1.0,4.2,4.9,5.6,6.2,6.7,9.2,5.9
45,0.0,4.2,5.0,5.7,6.3,6.7,8.3,6.2
46,0.0,4.5,5.2,5.8,6.4,7.0,9.2,6.1
47,2.1,4.9,5.5,6.2,6.9,7.7,9.3,6.7
48,2.5,5.0,5.7,6.2,6.8,7.2,8.8,6.9
49,2.0,5.0,5.6,6.1,6.8,7.5,8.9,5.7
50,2.7,4.9,5.6,6.4,7.2,7.9,9.3,5.8
51,3.3,5.2,5.8,6.3,6.9,7.5,9.0,6.1
52,2.0,5.1,5.7,6.3,7.3,8.1,10.9,6.8
