,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
001,7.1,7.2,7.4,7.6,7.8,7.9,8.0,7.7
002,7.1,7.2,7.4,7.6,7.8,7.9,8.0,7.7
003,6.8,7.2,7.4,7.6,7.8,7.9,8.0,7.6
004,6.7,7.2,7.4,7.6,7.8,7.9,8.1,7.6
005,6.9,7.2,7.4,7.6,7.8,7.9,8.1,7.5
006,7.0,7.2,7.4,7.6,7.8,7.9,8.1,7.5
007,7.1,7.2,7.4,7.6,7.8,7.9,8.1,7.5
008,7.1,7.3,7.4,7.6,7.8,7.9,8.1,7.6
009,7.2,7.3,7.5,7.7,7.8,8.0,8.1,7.7
010,7.2,7.4,7.5,7.7,7.9,8.0,8.1,7.7
011,7.2,7.4,7.5,7.8,7.9,8.1,8.4,7.6
012,7.2,7.3,7.6,7.8,8.0,8.3,8.4,7.6
013,7.2,7.4,7.5,7.8,8.0,8.3,8.5,7.6
014,7.2,7.3,7.5,7.7,8.1,8.4,8.5,7.5
015,7.3,7.4,7.5,7.7,8.1,8.4,8.5,7.4
016,7.3,7.4,7.6,7.7,8.1,8.4,8.5,7.5
017,7.3,7.5,7.6,7.7,8.0,8.4,8.5,7.6
018,7.3,7.5,7.6,7.7,8.0,8.3,8.4,7.6
019,7.3,7.5,7.6,7.8,8.1,8.3,8.5,7.7
020,7.3,7.5,7.6,7.8,8.1,8.4,8.5,7.7
021,7.3,7.5,7.6,7.8,8.1,8.4,8.5,7.7
022,7.3,7.4,7.6,7.7,7.9,8.2,8.4,7.8
023,7.2,7.4,7.5,7.7,7.8,8.2,8.5,7.7
024,7.2,7.4,7.5,7.7,7.9,8.3,8.5,7.7
025,7.0,7.3,7.5,7.7,7.8,8.3,8.5,7.7
026,7.0,7.4,7.5,7.7,7.8,8.1,8.4,7.6
027,7.0,7.4,7.5,7.7,7.8,8.0,8.3,7.6
028,6.9,7.4,7.6,7.7,7.8,7.9,8.0,7.6
029,7.0,7.3,7.5,7.7,7.8,7.9,8.0,7.6
030,7.0,7.3,7.5,7.6,7.8,7.9,8.1,7.5
031,7.1,7.3,7.5,7.6,7.7,7.9,8.1,7.5
032,7.1,7.4,7.5,7.6,7.8,7.9,8.1,7.6
033,7.2,7.4,7.5,7.6,7.7,7.8,7.9,7.6
034,7.2,7.4,7.5,7.6,7.7,7.8,7.9,7.6
035,7.1,7.4,7.5,7.6,7.7,7.8,7.9,7.7
036,7.1,7.4,7.5,7.6,7.8,7.9,8.0,7.8
037,7.0,7.4,7.5,7.6,7.8,7.9,8.0,7.8
038,7.1,7.4,7.5,7.6,7.8,7.9,8.0,7.8
039,7.2,7.3,7.5,7.6,7.8,7.9,8.0,7.7
040,7.2,7.4,7.5,7.7,7.8,7.9,8.0,7.7
041,7.3,7.4,7.5,7.7,7.8,7.9,8.5,7.7
042,7.3,7.4,7.5,7.7,7.8,7.9,8.0,7.6
043,7.3,7.4,7.5,7.7,7.9,7.9,8.0,7.6
044,7.4,7.5,7.6,7.7,7.9,7.9,8.0,7.7
045,7.3,7.4,7.6,7.7,7.8,7.9,8.0,7.7
046,7.2,7.4,7.6,7.7,7.8,7.9,8.0,7.6
047,7.2,7.4,7.5,7.7,7.8,7.9,8.1,7.7
048,7.3,7.5,7.6,7.7,7.8,7.9,8.1,7.7
