,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,29.4,85.9,90.8,95.3,98.5,100.8,107.8,96.5
02,11.9,84.1,91.1,95.9,99.7,102.7,111.7,99.5
03,29.2,86.2,94.3,98.6,101.7,105.1,114.5,99.9
04,14.2,82.9,93.4,97.8,100.9,103.4,112.3,98.4
05,10.5,71.2,83.9,95.7,99.0,101.6,110.6,95.8
06,11.7,76.1,87.3,94.0,98.5,102.6,114.7,92.7
07,14.2,78.9,87.9,95.6,100.4,106.0,115.4,96.6
08,10.9,72.1,88.0,95.4,100.6,107.0,117.3,92.3
09,4.9,81.5,89.4,95.4,100.7,112.4,122.9,93.4
10,0.3,80.6,89.8,95.4,100.0,105.1,124.0,95.7
11,14.9,81.5,89.2,94.2,98.8,101.6,110.2,94.5
12,16.3,73.0,86.8,93.5,97.8,101.1,117.5,92.7
13,14.6,72.2,84.9,93.0,98.9,102.4,125.4,90.0
14,6.7,76.7,85.4,92.1,97.8,101.6,114.2,89.6
15,1.7,71.9,84.2,91.6,97.4,101.9,113.5,86.7
16,11.6,65.6,80.0,89.4,95.7,100.7,116.7,82.5
17,6.0,65.5,77.5,87.9,96.0,101.1,111.8,81.6
18,3.4,67.9,80.5,89.0,96.2,103.4,121.9,80.2
19,1.9,68.9,80.0,89.9,98.4,108.1,124.1,82.7
20,20.0,68.2,79.6,88.9,96.3,101.2,118.7,89.9
21,17.7,63.2,73.9,82.5,92.9,99.6,110.2,87.9
22,0.6,60.2,71.4,82.6,92.5,98.8,114.5,91.8
23,6.1,63.1,71.1,80.1,89.6,97.6,115.0,86.5
24,8.3,47.1,62.7,76.0,87.9,98.4,116.9,84.0
25,2.5,52.0,65.4,80.4,91.3,100.1,117.5,85.7
26,7.4,59.0,69.5,80.5,91.3,98.7,116.0,84.4
27,13.1,50.3,66.7,79.4,93.5,100.5,120.0,85.7
28,9.3,51.0,68.9,79.7,89.3,97.7,119.5,79.2
29,12.8,52.8,66.5,76.8,90.2,96.4,110.0,77.6
30,4.0,52.3,65.4,77.6,88.6,95.9,112.1,74.3
31,5.9,45.9,61.9,75.9,89.7,98.5,113.0,75.8
32,0.5,48.4,63.7,76.5,87.8,95.7,116.7,77.2
33,0.3,41.8,59.6,72.4,84.5,94.1,114.3,73.4
34,1.0,44.5,58.4,70.4,82.7,92.8,107.1,70.2
35,0.9,50.0,65.3,78.7,91.0,98.4,118.4,80.1
36,14.7,59.5,71.0,82.8,93.0,99.8,116.7,74.8
37,6.5,55.2,66.6,80.2,90.9,99.7,114.0,74.3
38,0.6,59.4,71.7,83.4,92.6,99.3,125.0,74.8
39,1.1,58.1,67.1,77.9,88.2,96.9,115.9,74.5
40,5.5,57.5,68.2,79.9,89.8,96.4,112.7,79.9
41,8.6,58.9,68.2,77.6,86.5,94.0,111.0,77.0
42,2.1,58.8,70.5,82.4,92.9,99.5,110.7,75.3
43,6.6,72.0,82.2,89.9,96.9,102.5,124.8,
44,5.3,68.1,81.2,89.4,95.4,99.0,110.1,82.0
45,9.5,70.1,82.2,90.7,97.4,102.5,115.2,89.5
46,13.9,74.8,83.3,90.8,97.3,102.1,118.4,88.2
47,5.8,73.1,83.4,91.3,97.2,100.8,113.3,87.9
48,13.0,70.2,84.4,91.2,95.9,100.2,113.1,83.8
49,6.6,76.8,86.5,92.0,96.8,99.8,106.0,90.6
50,7.4,80.4,88.7,94.4,98.9,102.7,112.1,93.6
51,16.9,72.2,88.1,96.1,100.1,102.9,111.5,94.7
52,7.4,69.4,87.0,94.9,99.9,105.5,125.2,94.0
