,0.0,0.1,0.25,0.5,0.75,0.9,1.0,max
001,0.0,1.0,1.0,2.0,4.0,6.0,145.0,0.0
002,0.0,1.0,2.0,3.0,8.0,19.9,142.0,2.0
003,0.0,0.0,2.0,3.0,11.0,36.0,141.0,1.0
004,0.0,1.0,2.0,3.0,6.0,12.0,117.0,1.0
005,0.0,1.0,2.0,3.0,5.0,19.0,148.0,30.0
006,0.0,0.0,1.0,3.0,8.0,26.0,146.0,0.0
007,0.0,0.0,1.0,4.0,8.0,16.0,148.0,
008,0.0,0.0,0.0,2.0,7.0,13.0,143.0,1.0
009,0.0,0.0,0.0,1.0,5.0,9.0,129.0,0.0
010,0.0,0.0,0.0,1.0,5.0,8.0,133.0,1.0
011,0.0,0.0,1.0,3.0,5.0,8.0,146.0,1.0
012,0.0,0.0,1.0,2.0,5.0,9.0,141.0,5.0
013,0.0,1.0,1.0,2.0,5.0,11.0,129.0,11.0
014,0.0,0.0,1.0,2.0,3.0,4.0,134.0,3.0
015,0.0,1.0,1.0,1.0,3.0,7.0,106.0,2.0
016,0.0,0.0,1.0,1.0,3.0,8.0,138.0,5.0
017,0.0,1.0,1.0,3.0,7.0,18.0,144.0,7.0
018,0.0,1.0,2.0,2.0,5.0,16.0,144.0,5.0
019,0.0,0.0,1.0,2.0,3.0,9.0,145.0,3.0
020,0.0,0.0,1.0,2.0,5.2,13.0,124.0,4.0
021,0.0,1.0,1.0,3.0,6.0,17.5,138.0,103.0
022,0.0,1.0,2.0,4.0,11.0,23.0,146.0,63.0
023,0.0,1.0,2.0,4.0,10.0,56.0,126.0,18.0
024,0.0,1.0,2.0,3.0,14.0,34.6,141.0,23.0
025,0.0,0.0,1.0,3.0,8.0,19.3,58.0,31.0
026,0.0,0.0,1.0,3.0,9.0,24.0,100.0,18.0
027,0.0,0.0,1.0,3.0,7.0,14.0,135.0,21.0
028,0.0,0.0,1.0,2.0,5.0,9.0,116.0,5.0
029,0.0,0.0,1.0,2.0,4.0,11.0,106.0,6.0
030,0.0,0.0,1.0,2.0,5.0,12.6,141.0,14.0
031,0.0,0.0,1.0,2.0,4.0,14.0,150.0,10.0
032,0.0,0.0,1.0,2.0,3.0,8.0,107.0,12.0
033,0.0,0.0,1.0,1.0,4.0,11.6,143.0,6.0
034,0.0,0.0,1.0,3.0,5.0,10.0,146.0,3.0
035,0.0,0.0,1.0,2.0,7.0,13.0,133.0,6.0
036,0.0,0.0,1.0,3.0,7.0,26.0,131.0,55.0
037,0.0,0.0,1.0,2.0,5.8,16.0,132.0,50.0
038,0.0,0.0,1.0,2.0,5.0,11.0,127.0,13.0
039,0.0,0.0,0.0,1.0,4.0,15.0,103.0,11.0
040,0.0,0.0,0.0,1.0,2.0,35.0,110.0,15.0
041,0.0,0.0,0.0,1.0,12.0,35.0,133.0,76.0
042,0.0,0.0,1.0,2.0,6.0,12.3,100.0,57.0
043,0.0,1.0,1.0,3.0,7.0,11.0,137.0,35.0
044,0.0,1.0,1.0,3.0,7.0,13.0,93.0,43.0
045,0.0,0.0,1.0,2.0,5.0,12.0,136.0,36.0
046,0.0,0.0,1.0,1.0,6.0,14.0,77.0,19.0
047,0.0,0.0,1.0,2.0,6.0,10.0,83.0,27.0
048,0.0,0.0,1.0,2.0,7.0,16.0,133.0,28.0
049,0.0,0.0,0.0,1.0,2.0,11.0,105.0,11.0
050,0.0,0.0,0.0,1.0,4.0,31.0,149.0,
051,0.0,0.0,0.0,1.0,4.0,24.0,103.0,
052,0.0,0.0,0.0,1.0,2.0,19.0,74.0,
053,0.0,0.0,0.0,1.0,2.0,23.0,51.0,
054,0.0,0.0,0.0,1.0,1.0,3.0,90.0,
055,0.0,0.0,0.0,1.0,1.0,3.0,65.0,
056,0.0,0.0,1.0,1.0,2.0,3.0,97.0,
057,0.0,0.0,0.0,1.0,2.0,9.9,102.0,
058,0.0,0.0,0.0,1.0,2.0,7.0,45.0,
059,0.0,0.0,0.0,1.0,2.0,3.0,67.0,
060,0.0,0.0,0.0,1.0,4.0,22.0,82.0,
061,0.0,0.0,0.0,2.0,5.0,26.6,107.0,
062,0.0,0.0,0.0,1.0,3.0,11.3,146.0,
063,0.0,0.0,1.0,1.0,3.0,8.0,129.0,
064,0.0,0.0,1.0,1.0,7.0,16.0,90.0,
065,0.0,0.0,1.0,2.0,4.0,8.0,130.0,
066,0.0,0.0,1.0,1.0,2.0,5.0,102.0,
067,0.0,0.0,0.0,1.0,1.0,4.6,109.0,
068,0.0,0.0,0.0,0.0,2.0,10.0,105.0,
069,0.0,0.0,0.0,0.0,4.0,13.4,94.0,
070,0.0,0.0,0.0,1.0,6.5,11.0,124.0,
071,0.0,0.0,0.0,1.0,2.0,7.0,107.0,
072,0.0,0.0,0.0,1.0,3.0,15.7,128.0,
073,0.0,0.0,0.0,0.0,1.0,10.0,112.0,
074,0.0,0.0,0.0,1.0,3.0,23.0,123.0,
