,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,2.2,4.7,6.3,9.3,12.6,15.1,21.5,8.7
02,2.2,4.3,5.8,8.8,12.3,15.6,22.2,6.7
03,2.0,4.5,6.2,9.1,12.4,15.7,24.5,9.5
04,2.0,4.7,6.5,9.1,12.0,14.8,23.6,7.5
05,2.2,4.8,5.8,8.8,12.1,14.9,20.5,
06,2.6,4.3,5.8,8.7,12.1,15.1,23.2,5.8
07,0.4,4.5,5.8,8.0,11.7,14.5,21.9,7.0
08,1.0,4.6,6.2,8.8,11.4,13.7,20.7,8.2
09,1.7,5.1,6.3,8.9,12.3,15.1,20.8,8.4
10,2.2,4.8,6.7,9.2,11.9,14.2,20.4,9.9
11,1.6,4.3,5.7,8.7,12.1,14.7,22.5,9.5
12,1.8,4.4,6.3,10.2,13.9,16.8,22.0,10.4
13,2.5,4.4,6.3,10.1,13.3,16.0,22.3,9.6
14,2.2,4.4,6.1,9.8,12.7,15.2,19.8,8.8
15,2.4,4.9,6.9,9.7,12.9,15.5,22.8,9.2
16,3.1,5.9,7.9,10.7,14.0,16.7,23.6,9.9
17,2.4,6.4,8.2,10.8,13.4,15.7,21.9,11.1
18,2.7,5.6,7.6,11.0,14.4,17.0,23.1,
19,2.7,5.8,7.7,11.5,15.1,17.9,23.7,
20,3.4,5.8,7.9,11.6,15.8,19.0,24.0,
21,0.3,6.7,9.1,12.5,15.9,19.7,25.6,
22,3.9,6.9,9.2,12.1,15.0,17.6,23.4,
23,3.4,6.8,9.0,11.6,14.4,16.8,22.0,
24,4.1,7.1,8.6,11.2,14.2,16.7,22.2,
25,4.0,6.3,8.5,11.2,14.1,16.1,20.5,
26,3.3,6.1,8.0,10.7,13.3,15.5,22.1,
27,3.8,5.9,7.7,10.1,13.1,15.3,22.4,
28,4.4,6.1,8.1,10.7,13.8,16.7,22.0,
29,3.1,5.9,7.6,10.6,13.9,16.3,22.7,
30,3.2,5.8,7.9,10.3,13.1,15.8,23.5,
31,0.9,5.0,6.1,9.0,12.7,15.3,20.9,
32,3.4,6.5,8.1,10.6,13.5,16.0,22.4,
33,2.9,5.4,7.1,9.8,12.7,15.8,22.4,
34,2.2,5.0,6.8,9.1,12.1,15.2,22.1,
35,1.8,5.6,7.7,10.9,14.1,16.7,23.5,
36,1.5,6.3,7.9,10.9,14.3,17.4,24.1,
37,2.4,5.9,8.1,10.9,13.9,17.1,26.8,
38,1.9,5.8,8.3,11.3,14.7,17.9,23.5,
39,0.0,5.6,8.1,10.8,14.2,17.2,27.3,11.0
40,2.1,6.3,8.3,11.4,14.4,17.0,24.1,11.1
41,2.8,6.7,8.8,11.7,14.9,17.6,23.6,13.3
42,1.9,7.0,9.1,12.0,15.4,18.3,26.2,14.4
43,2.7,6.9,8.9,11.6,14.3,16.6,22.8,12.6
44,2.5,6.6,8.3,11.3,14.1,16.1,22.9,11.6
45,2.3,6.6,8.4,11.7,15.2,18.4,23.6,14.6
46,2.9,6.1,8.8,12.0,15.1,17.4,22.8,15.1
47,2.8,6.2,8.9,11.9,14.4,16.5,21.9,14.2
48,2.1,6.3,8.1,10.7,13.6,15.9,24.1,13.3
49,2.3,5.9,7.7,10.7,13.8,15.9,22.5,13.3
50,1.9,5.9,7.5,10.7,13.7,16.3,22.3,13.9
51,1.9,5.2,7.0,10.0,13.5,16.2,21.9,13.3
52,1.7,5.3,7.7,10.8,13.5,15.8,21.9,13.6
