,0.0,0.1,0.25,0.5,0.75,0.9,1.0,max
001,0.0,0.0,1.0,1.0,2.0,4.0,955.0,
002,0.0,0.0,1.0,2.0,5.0,17.0,564.0,2.0
003,0.0,0.0,1.0,2.0,5.0,17.0,561.0,2.0
004,0.0,0.0,1.0,2.0,3.0,5.0,614.0,2.0
005,0.0,0.0,1.0,2.0,3.0,5.0,231.0,4.0
006,0.0,0.0,1.0,2.0,3.0,10.0,261.0,58.0
007,0.0,0.0,1.0,2.0,6.0,17.0,237.0,5.0
008,0.0,0.0,1.0,2.0,9.0,19.7,357.0,259.0
009,0.0,0.0,0.0,2.0,4.0,7.0,462.0,4.0
010,0.0,0.0,1.0,2.0,4.0,7.0,189.0,2.0
011,0.0,0.0,1.0,1.0,3.0,10.0,918.0,918.0
012,0.0,0.0,1.0,1.0,4.0,10.0,494.0,21.0
013,0.0,0.0,1.0,1.0,4.0,8.0,422.0,198.0
014,0.0,0.0,1.0,2.0,6.0,13.0,199.0,10.0
015,0.0,0.0,1.0,2.0,3.0,8.0,316.0,316.0
016,0.0,0.0,1.0,1.0,3.0,8.0,41.0,5.0
017,0.0,0.0,0.0,1.0,3.0,7.8,583.0,3.0
018,0.0,0.0,0.0,1.0,5.0,12.0,904.0,3.0
019,0.0,0.0,0.0,1.0,3.0,5.0,908.0,3.0
020,0.0,0.0,1.0,2.0,5.0,10.0,368.0,12.0
021,0.0,0.0,1.0,2.0,3.0,8.0,344.0,177.0
022,0.0,0.0,1.0,1.0,5.0,11.0,739.0,5.0
023,0.0,0.0,1.0,2.0,5.0,20.0,527.0,2.0
024,0.0,0.0,1.0,1.0,3.0,6.0,582.0,2.0
025,0.0,0.0,1.0,2.0,3.0,5.0,24.0,1.0
026,0.0,0.0,1.0,1.0,3.0,5.0,102.0,59.0
027,0.0,0.0,1.0,1.0,3.0,5.0,237.0,2.0
028,0.0,0.0,1.0,2.0,3.0,5.0,630.0,4.0
029,0.0,0.0,1.0,2.0,3.0,6.0,221.0,16.0
030,0.0,0.0,1.0,2.0,4.0,7.0,386.0,17.0
031,0.0,0.0,1.0,2.0,3.0,6.0,77.0,14.0
032,0.0,0.0,0.0,2.0,3.0,5.0,984.0,4.0
033,0.0,0.0,0.0,1.0,4.0,6.0,56.0,
034,0.0,0.0,0.0,1.0,3.0,6.0,647.0,
035,0.0,0.0,1.0,1.0,3.0,7.0,592.0,
036,0.0,0.0,1.0,2.0,3.0,6.0,45.0,
037,0.0,0.0,1.0,2.0,3.0,5.0,374.0,
038,0.0,0.0,0.0,2.0,5.0,6.0,701.0,
039,0.0,0.0,1.0,2.0,4.0,7.0,861.0,
040,0.0,0.0,1.0,2.0,3.0,5.0,846.0,
041,0.0,0.0,1.0,2.0,4.0,7.0,752.0,
042,0.0,0.0,1.0,1.0,3.0,5.0,997.0,
043,0.0,0.0,0.0,2.0,3.0,7.0,529.0,
044,0.0,0.0,1.0,2.0,4.0,7.0,316.0,2.0
045,0.0,0.0,0.0,1.0,3.0,5.0,288.0,2.0
046,0.0,0.0,0.0,1.0,2.0,4.0,282.0,2.0
047,0.0,0.0,0.0,2.0,4.0,7.0,36.0,10.0
048,0.0,0.0,1.0,1.0,3.0,5.1,307.0,4.0
049,0.0,0.0,1.0,2.0,4.0,11.0,573.0,2.0
050,0.0,0.0,1.0,2.0,5.0,9.0,87.0,4.0
051,0.0,1.0,1.0,2.0,4.0,6.0,53.0,12.0
052,0.0,0.0,1.0,1.0,2.0,5.0,208.0,5.0
053,0.0,0.0,0.0,1.0,2.0,4.0,290.0,4.0
054,0.0,0.0,0.0,1.0,3.0,4.0,131.0,5.0
055,0.0,0.0,0.0,1.0,2.0,4.0,344.0,3.0
056,0.0,0.0,0.0,1.0,2.0,7.0,189.0,189.0
057,0.0,0.0,1.0,2.0,2.0,4.0,82.0,72.0
058,0.0,0.0,1.0,1.0,2.0,5.0,311.0,2.0
059,0.0,0.0,1.0,1.0,2.0,3.0,861.0,11.0
060,0.0,0.0,1.0,1.0,2.0,7.0,818.0,24.0
061,0.0,0.0,1.0,1.0,3.0,8.0,169.0,16.0
062,0.0,0.0,1.0,1.0,3.0,7.0,654.0,11.0
063,0.0,1.0,1.0,2.0,3.0,5.0,406.0,4.0
064,0.0,1.0,1.0,2.0,4.0,11.0,602.0,3.0
065,0.0,0.0,1.0,2.0,3.0,4.0,114.0,4.0
066,0.0,1.0,1.0,2.0,2.0,4.0,863.0,2.0
067,0.0,0.0,1.0,2.0,3.0,3.0,917.0,2.0
068,0.0,1.0,1.0,2.0,3.0,6.0,818.0,3.0
069,0.0,0.0,1.0,1.0,2.0,4.0,789.0,3.0
070,0.0,0.0,1.0,2.0,3.0,5.0,506.0,496.0
071,0.0,0.0,1.0,1.0,3.0,4.0,841.0,841.0
072,0.0,0.0,1.0,2.0,4.0,6.0,937.0,190.0
073,0.0,0.0,1.0,1.0,3.0,6.0,700.0,
074,0.0,0.0,1.0,1.0,3.0,5.0,591.0,
