,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,0.6,6.0,10.4,21.4,30.6,35.3,45.4,
02,0.5,4.5,9.7,21.5,30.1,35.3,45.2,
03,0.4,4.6,9.6,20.6,29.9,34.3,41.2,
04,0.4,4.0,9.5,20.4,30.0,34.3,41.6,22.1
05,0.2,5.6,10.0,21.9,29.7,34.5,43.2,24.0
06,0.6,3.3,8.3,21.8,29.9,34.5,40.7,21.5
07,0.5,4.0,10.0,21.3,29.3,34.8,41.0,23.9
08,0.2,3.5,9.4,21.2,29.7,34.1,40.7,22.6
09,0.1,4.0,10.7,21.5,30.2,34.7,41.8,26.0
10,0.1,3.0,9.5,20.2,29.4,34.6,41.4,23.8
11,0.1,2.0,9.2,18.1,27.7,31.7,39.5,24.2
12,0.4,1.6,7.6,17.4,28.6,34.7,44.0,27.9
13,0.4,1.6,8.7,18.8,27.9,33.0,41.6,26.2
14,0.4,1.8,7.1,18.1,27.8,32.6,38.9,24.6
15,0.2,1.9,9.1,19.1,27.5,32.6,41.2,24.2
16,0.5,2.6,9.4,19.7,27.6,33.2,41.5,22.5
17,0.5,2.9,9.4,18.4,27.6,33.0,42.1,23.4
18,0.5,2.9,9.2,19.5,28.9,34.0,41.0,23.5
19,0.4,2.4,9.9,20.5,28.4,33.2,41.1,24.2
20,0.5,3.9,10.6,20.5,29.2,33.3,40.9,20.1
21,0.7,4.6,11.4,20.9,28.3,34.3,43.4,22.4
22,0.8,5.3,11.2,21.0,28.4,32.9,53.5,18.8
23,0.9,4.9,10.6,20.6,28.1,32.2,46.1,17.8
24,0.7,4.7,10.6,20.8,27.4,32.2,39.8,17.8
25,0.0,5.0,10.5,20.2,27.2,32.2,38.6,17.2
26,0.7,4.2,9.1,17.5,24.7,30.2,37.8,12.4
27,0.3,4.0,8.7,18.0,25.6,31.5,41.0,12.2
28,0.1,2.7,7.9,17.4,24.6,30.4,40.8,15.0
29,0.6,2.1,7.5,17.5,24.6,30.3,41.1,15.2
30,0.8,2.6,7.8,18.2,25.0,29.1,34.8,15.9
31,0.5,1.8,6.9,16.4,25.0,29.0,36.4,16.2
32,0.6,1.7,7.3,16.9,23.5,27.5,35.4,15.0
33,0.6,1.4,7.3,17.4,24.0,28.2,42.2,17.4
34,0.5,1.5,7.2,16.5,23.4,28.6,41.9,15.8
35,0.5,1.5,7.4,18.4,25.5,29.3,44.0,16.1
36,0.5,1.8,7.6,18.5,25.3,30.1,40.6,16.4
37,0.5,1.9,8.4,19.9,26.9,31.4,42.1,17.4
38,0.4,2.6,9.0,20.1,27.5,32.6,44.1,17.8
39,0.4,3.0,9.2,20.6,29.2,33.1,42.8,21.4
40,0.4,3.2,9.9,20.5,29.2,32.8,42.0,18.1
41,0.6,3.2,9.2,20.5,29.7,33.3,43.6,21.3
42,0.6,4.7,11.6,21.9,30.0,34.5,42.8,23.8
43,0.8,4.0,10.5,22.1,30.1,34.2,45.6,25.6
44,0.0,6.5,12.1,23.2,30.1,35.7,46.8,19.5
45,0.5,4.0,12.2,23.3,30.9,38.1,46.1,22.1
46,0.4,5.6,12.5,24.0,30.5,36.7,47.0,20.9
47,0.5,6.1,11.7,23.5,30.0,34.9,43.1,21.8
48,0.6,5.2,10.9,21.4,29.5,33.7,39.9,18.1
49,0.2,6.0,10.4,21.4,31.0,35.6,40.9,15.1
50,0.4,3.7,11.2,21.3,31.6,35.8,40.5,15.5
51,0.5,6.0,10.7,22.1,30.6,34.9,39.6,17.5
52,0.4,6.6,12.0,22.3,30.8,35.4,40.1,17.8
