,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
001,0.1,0.6,0.8,1.0,1.1,1.3,1.5,1.1
002,0.0,0.6,0.8,1.0,1.1,1.3,1.5,1.0
003,0.2,0.6,0.8,1.0,1.1,1.2,1.4,0.9
004,0.0,0.6,0.8,1.0,1.1,1.2,1.5,0.9
005,0.2,0.6,0.8,0.9,1.1,1.2,1.4,0.8
006,0.2,0.6,0.8,0.9,1.1,1.2,1.4,0.8
007,0.2,0.6,0.8,1.0,1.1,1.2,1.5,1.0
008,0.4,0.6,0.7,0.9,1.1,1.2,1.5,0.9
009,0.1,0.6,0.8,1.0,1.1,1.2,1.6,0.9
010,0.5,0.7,0.8,1.0,1.1,1.2,1.6,0.9
011,0.4,0.7,0.8,1.0,1.1,1.2,1.5,0.9
012,0.4,0.7,0.8,1.0,1.1,1.2,1.5,0.9
013,0.4,0.6,0.8,1.0,1.1,1.2,1.4,0.8
014,0.3,0.6,0.8,0.9,1.1,1.2,1.4,0.8
015,0.3,0.6,0.7,0.9,1.1,1.2,1.5,0.9
016,0.3,0.6,0.7,0.9,1.1,1.2,1.4,0.9
017,0.4,0.6,0.8,0.9,1.1,1.3,1.7,0.8
018,0.3,0.5,0.7,0.8,1.0,1.2,1.5,0.8
019,0.1,0.5,0.7,0.9,1.0,1.2,1.6,0.8
020,0.1,0.6,0.7,0.9,1.0,1.2,1.6,0.8
021,0.2,0.6,0.7,0.9,1.1,1.2,1.6,0.8
022,0.2,0.6,0.7,0.9,1.0,1.2,1.6,0.8
023,0.2,0.6,0.8,0.9,1.1,1.2,1.6,0.8
024,0.2,0.6,0.7,0.9,1.0,1.2,1.5,0.8
025,0.2,0.5,0.7,0.9,1.0,1.2,1.5,0.8
026,0.3,0.6,0.7,0.9,1.1,1.2,1.5,0.9
027,0.4,0.6,0.7,0.9,1.0,1.2,1.4,0.9
028,0.3,0.5,0.7,0.9,1.1,1.2,1.5,0.8
029,0.3,0.5,0.7,0.9,1.1,1.2,1.4,0.7
030,0.1,0.5,0.7,0.9,1.1,1.2,1.5,0.9
031,0.2,0.5,0.7,0.9,1.1,1.2,1.5,0.9
032,0.2,0.6,0.8,0.9,1.1,1.3,1.4,1.0
033,0.2,0.6,0.8,0.9,1.1,1.2,1.5,0.8
034,0.2,0.6,0.8,0.9,1.1,1.2,1.6,0.8
035,0.2,0.6,0.8,0.9,1.1,1.2,1.6,0.9
036,0.2,0.6,0.8,0.9,1.1,1.2,1.5,0.9
037,0.2,0.6,0.7,0.9,1.1,1.2,1.4,0.9
038,0.2,0.6,0.7,0.9,1.0,1.2,1.4,0.9
039,0.2,0.6,0.7,0.9,1.1,1.2,1.5,0.9
040,0.2,0.5,0.7,0.9,1.1,1.2,1.7,0.9
041,0.1,0.5,0.8,0.9,1.0,1.2,1.5,1.0
042,0.3,0.6,0.7,0.9,1.1,1.2,1.4,0.9
043,0.2,0.5,0.7,0.9,1.1,1.2,1.6,0.9
044,0.1,0.5,0.7,0.9,1.0,1.2,1.6,0.9
045,0.1,0.5,0.7,0.9,1.0,1.2,1.4,0.9
046,0.2,0.6,0.7,1.0,1.1,1.2,1.4,0.9
047,0.4,0.6,0.8,1.0,1.1,1.2,1.5,0.9
048,0.3,0.7,0.8,1.0,1.1,1.2,1.5,0.8
049,0.5,0.7,0.8,1.0,1.1,1.2,1.5,0.9
050,0.5,0.7,0.8,1.0,1.1,1.2,1.5,
051,0.5,0.7,0.8,0.9,1.1,1.2,1.5,
052,0.5,0.7,0.8,1.0,1.1,1.2,1.4,
053,0.4,0.7,0.8,1.0,1.1,1.2,1.4,
054,0.5,0.7,0.8,1.0,1.1,1.2,1.4,
055,0.4,0.7,0.8,1.0,1.2,1.2,1.5,
056,0.5,0.7,0.8,1.0,1.1,1.2,1.4,
057,0.4,0.7,0.8,1.0,1.1,1.2,1.4,
058,0.4,0.7,0.8,0.9,1.1,1.2,1.4,
059,0.4,0.7,0.8,0.9,1.1,1.2,1.4,
060,0.5,0.7,0.8,1.0,1.1,1.2,1.4,
061,0.5,0.7,0.8,1.0,1.1,1.2,1.4,
062,0.5,0.7,0.8,1.0,1.1,1.2,1.4,
063,0.5,0.7,0.8,1.0,1.1,1.2,1.4,
064,0.5,0.7,0.8,1.0,1.1,1.2,1.4,
065,0.5,0.7,0.8,1.0,1.1,1.2,1.4,
066,0.5,0.7,0.8,0.9,1.1,1.2,1.4,
067,0.4,0.7,0.8,1.0,1.1,1.2,1.4,
068,0.4,0.7,0.8,1.0,1.1,1.2,1.5,0.8
069,0.4,0.7,0.9,1.0,1.2,1.3,1.5,0.7
070,0.5,0.7,0.9,1.0,1.1,1.3,1.5,0.8
071,0.5,0.8,0.9,1.0,1.2,1.3,1.6,0.8
072,0.4,0.7,0.8,1.0,1.1,1.3,1.6,0.8
073,0.4,0.7,0.8,1.0,1.1,1.3,1.5,0.9
074,0.5,0.7,0.8,1.0,1.1,1.2,1.5,0.9
075,0.5,0.7,0.8,1.0,1.1,1.2,4.2,0.9
076,0.4,0.7,0.8,1.0,1.1,1.4,4.2,0.9
077,0.3,0.7,0.8,1.0,1.1,1.4,4.3,0.9
078,0.3,0.7,0.8,1.0,1.1,1.2,4.3,0.8
079,0.4,0.7,0.8,1.0,1.1,1.3,4.5,0.8
080,0.3,0.7,0.8,0.9,1.1,1.3,4.1,0.8
081,0.3,0.6,0.8,1.0,1.2,1.4,4.1,0.8
082,0.3,0.6,0.8,1.0,1.2,1.4,3.6,0.8
083,0.3,0.7,0.8,1.0,1.1,1.4,4.0,0.9
084,0.3,0.7,0.8,1.0,1.1,1.4,4.2,0.9
085,0.2,0.6,0.8,1.0,1.2,1.4,4.2,0.9
086,0.3,0.7,0.8,1.0,1.1,1.4,4.2,0.9
087,0.3,0.6,0.8,1.0,1.2,1.4,4.2,0.8
088,0.3,0.7,0.8,1.0,1.2,1.4,4.2,0.8
089,0.4,0.7,0.8,1.0,1.2,1.3,4.4,0.9
090,0.5,0.7,0.8,1.0,1.2,1.4,3.9,0.9
091,0.5,0.7,0.8,1.0,1.2,1.3,4.3,0.8
092,0.4,0.7,0.8,1.0,1.2,1.3,4.0,0.6
093,0.3,0.6,0.8,1.0,1.2,1.3,4.1,0.6
094,0.4,0.7,0.8,1.0,1.1,1.3,4.0,0.7
095,0.5,0.7,0.9,1.0,1.2,1.3,4.1,0.8
096,0.5,0.7,0.8,1.0,1.2,1.3,4.2,0.8
097,0.5,0.7,0.8,1.0,1.2,1.3,4.1,0.8
098,0.5,0.7,0.8,1.0,1.1,1.3,4.6,0.8
099,0.5,0.7,0.8,1.0,1.1,1.3,4.7,0.8
100,0.2,0.6,0.8,1.0,1.1,1.4,4.2,0.8
101,0.2,0.6,0.8,1.0,1.1,1.3,4.4,0.8
102,0.2,0.6,0.8,1.0,1.1,1.3,4.6,0.8
103,0.2,0.7,0.8,1.0,1.2,1.3,3.9,0.9
104,0.2,0.7,0.8,1.0,1.1,1.2,1.4,1.0
105,0.3,0.7,0.9,1.0,1.1,1.2,1.4,1.1
106,0.2,0.7,0.8,1.0,1.1,1.2,1.4,1.1
107,0.2,0.7,0.8,1.0,1.1,1.2,1.4,1.1
108,0.2,0.7,0.8,1.0,1.1,1.2,1.5,1.1
109,0.3,0.7,0.9,1.0,1.2,1.3,1.5,1.1
110,0.3,0.7,0.8,1.0,1.2,1.3,1.5,1.1
111,0.2,0.6,0.9,1.0,1.1,1.2,1.4,1.0
112,0.3,0.7,0.8,1.0,1.1,1.2,1.4,1.0
113,0.3,0.7,0.9,1.0,1.2,1.3,1.4,0.9
114,0.3,0.7,0.9,1.0,1.2,1.3,1.4,1.0
115,0.3,0.7,0.9,1.0,1.2,1.3,1.4,1.1
116,0.2,0.7,0.9,1.0,1.2,1.3,1.5,1.1
117,0.2,0.7,0.9,1.0,1.2,1.3,1.5,1.1
118,0.3,0.7,0.9,1.0,1.2,1.3,1.5,1.1
119,0.4,0.8,0.9,1.0,1.2,1.3,1.5,1.1
120,0.5,0.8,0.9,1.0,1.2,1.3,1.5,1.1
121,0.4,0.8,0.8,1.0,1.2,1.3,1.5,1.0
122,0.4,0.7,0.8,1.0,1.2,1.3,1.5,1.1
123,0.4,0.8,0.9,1.0,1.2,1.3,1.5,1.1
124,0.4,0.7,0.9,1.0,1.2,1.2,1.4,1.1
125,0.4,0.7,0.9,1.0,1.1,1.3,1.5,1.0
126,0.4,0.7,0.9,1.0,1.1,1.3,1.4,1.0
127,0.4,0.7,0.9,1.0,1.2,1.3,1.4,1.0
128,0.5,0.8,0.9,1.0,1.1,1.3,1.5,0.9
129,0.6,0.8,0.9,1.0,1.2,1.3,1.5,1.0
130,0.6,0.8,0.9,1.1,1.2,1.3,1.5,1.0
131,0.6,0.8,0.9,1.1,1.2,1.3,1.5,0.9
132,0.6,0.8,0.9,1.0,1.2,1.3,1.5,0.9
133,0.5,0.8,0.9,1.1,1.2,1.3,1.4,0.9
134,0.4,0.8,0.9,1.1,1.2,1.3,1.5,0.9
135,0.4,0.8,0.9,1.1,1.2,1.3,1.6,0.8
136,0.4,0.8,0.9,1.1,1.2,1.3,1.5,0.9
137,0.5,0.8,0.9,1.1,1.2,1.3,1.6,0.9
138,0.6,0.8,0.9,1.1,1.2,1.4,4.6,1.0
139,0.5,0.8,0.9,1.1,1.2,1.4,4.8,1.0
140,0.5,0.8,1.0,1.1,1.2,1.4,5.0,0.9
141,0.4,0.8,0.9,1.1,1.3,1.4,4.9,0.9
142,0.5,0.8,0.9,1.1,1.2,1.4,4.9,0.9
143,0.4,0.8,0.9,1.1,1.2,1.4,4.7,1.0
144,0.4,0.8,0.9,1.1,1.3,1.5,4.8,1.1
145,0.4,0.8,1.0,1.1,1.3,1.5,4.8,1.2
146,0.4,0.8,1.0,1.1,1.2,1.5,4.8,1.2
147,0.5,0.8,1.0,1.1,1.2,1.5,4.5,1.2
148,0.5,0.8,1.0,1.1,1.3,1.5,4.7,1.1
149,0.5,0.8,1.0,1.1,1.3,1.4,4.7,1.1
150,0.4,0.8,1.0,1.1,1.3,1.4,4.5,1.1
151,0.5,0.8,1.0,1.1,1.2,1.4,4.6,1.1
152,0.5,0.8,1.0,1.1,1.2,1.4,4.6,1.0
153,0.6,0.8,1.0,1.1,1.2,1.4,4.9,1.1
154,0.6,0.8,1.0,1.1,1.3,1.5,5.0,1.1
155,0.5,0.8,1.0,1.1,1.3,1.5,5.2,1.1
156,0.5,0.9,1.0,1.1,1.3,1.5,5.2,1.1
157,0.5,0.8,1.0,1.1,1.3,1.5,5.3,1.1
158,0.6,0.9,1.0,1.2,1.3,1.6,5.8,1.1
159,0.6,0.9,1.0,1.2,1.3,1.5,5.3,1.1
160,0.5,0.9,1.0,1.1,1.3,1.4,4.9,1.1
161,0.5,0.9,1.0,1.1,1.3,1.5,4.7,1.1
162,0.5,0.9,1.0,1.1,1.3,1.5,4.6,1.1
163,0.5,0.9,1.0,1.1,1.3,1.5,4.6,1.1
164,0.6,0.9,1.0,1.1,1.3,1.5,4.5,1.1
165,0.6,0.9,1.0,1.2,1.3,1.5,4.4,1.2
166,0.6,0.9,1.0,1.2,1.3,1.5,4.6,1.2
167,0.6,0.9,1.0,1.1,1.3,1.4,5.0,1.1
168,0.6,0.9,1.0,1.1,1.2,1.4,1.6,1.1
169,0.6,0.9,1.0,1.1,1.2,1.4,1.6,1.1
170,0.6,0.9,1.0,1.1,1.3,1.4,1.6,1.1
171,0.6,0.9,1.0,1.1,1.3,1.4,1.6,1.1
172,0.7,0.9,1.0,1.1,1.3,1.4,1.6,1.1
173,0.6,0.8,1.0,1.1,1.3,1.4,1.6,1.1
174,0.6,0.9,1.0,1.2,1.3,1.4,1.7,1.1
175,0.6,0.9,1.0,1.2,1.3,1.4,1.7,1.1
176,0.6,0.9,1.0,1.1,1.3,1.4,1.6,1.1
177,0.7,0.9,1.0,1.2,1.3,1.5,1.8,1.1
178,0.6,0.9,1.0,1.1,1.3,1.4,1.7,1.1
179,0.6,0.9,1.0,1.1,1.3,1.4,1.6,1.1
180,0.6,0.9,1.0,1.1,1.3,1.4,1.5,1.1
181,0.6,0.9,1.0,1.1,1.3,1.4,1.5,1.0
182,0.7,0.9,1.0,1.1,1.3,1.4,1.6,1.0
183,0.7,0.9,1.0,1.1,1.3,1.4,1.6,1.0
184,0.6,0.9,1.0,1.1,1.3,1.4,1.6,1.0
185,0.6,0.9,1.0,1.1,1.3,1.4,1.6,1.0
186,0.6,0.9,1.0,1.1,1.3,1.4,1.7,1.0
187,0.6,0.9,1.0,1.1,1.3,1.4,1.7,1.1
188,0.6,0.9,1.0,1.1,1.3,1.4,1.7,1.2
189,0.6,0.9,1.0,1.1,1.3,1.4,1.7,1.1
190,0.6,0.8,1.0,1.1,1.3,1.4,1.6,1.1
191,0.6,0.8,1.0,1.1,1.2,1.4,1.6,1.1
192,0.6,0.8,1.0,1.1,1.2,1.4,1.6,1.1
193,0.6,0.8,1.0,1.1,1.3,1.4,1.6,1.1
194,0.6,0.8,1.0,1.1,1.3,1.4,1.6,1.1
195,0.6,0.8,1.0,1.1,1.3,1.4,1.6,1.1
196,0.6,0.8,1.0,1.1,1.2,1.4,1.6,1.1
197,0.6,0.8,1.0,1.1,1.2,1.4,1.6,1.1
198,0.6,0.9,1.0,1.1,1.2,1.4,1.6,1.1
199,0.6,0.9,1.0,1.1,1.3,1.4,1.6,1.1
200,0.6,0.9,1.0,1.1,1.3,1.4,1.6,1.1
201,0.6,0.8,1.0,1.1,1.3,1.4,1.6,1.1
202,0.6,0.8,1.0,1.1,1.3,1.4,1.7,1.1
203,0.6,0.9,1.0,1.1,1.3,1.4,1.7,1.1
204,0.6,0.9,1.0,1.1,1.3,1.4,1.7,1.1
205,0.6,0.9,1.0,1.2,1.3,1.4,1.8,1.1
206,0.7,0.9,1.0,1.2,1.3,1.4,1.8,1.1
207,0.7,0.9,1.0,1.2,1.3,1.4,1.8,1.2
208,0.7,0.9,1.0,1.1,1.3,1.4,1.7,1.1
209,0.7,0.9,1.0,1.2,1.3,1.4,1.7,1.1
210,0.7,0.9,1.0,1.2,1.3,1.4,1.8,1.1
211,0.7,0.9,1.0,1.2,1.3,1.4,1.7,1.1
212,0.7,0.9,1.0,1.2,1.3,1.4,1.7,1.1
213,0.6,0.9,1.0,1.1,1.3,1.4,1.7,1.1
214,0.6,0.9,1.0,1.2,1.3,1.5,1.7,1.1
215,0.6,0.9,1.0,1.2,1.3,1.4,1.7,1.1
216,0.7,0.9,1.0,1.2,1.3,1.4,1.7,1.2
217,0.7,0.9,1.0,1.2,1.3,1.4,1.7,1.1
218,0.7,0.9,1.0,1.2,1.3,1.4,1.7,1.2
219,0.6,0.9,1.0,1.2,1.3,1.5,1.8,1.1
220,0.7,0.9,1.0,1.2,1.3,1.5,1.9,1.1
221,0.7,0.9,1.0,1.2,1.3,1.4,1.8,1.2
222,0.7,0.9,1.0,1.2,1.3,1.5,1.9,1.2
223,0.7,0.9,1.0,1.2,1.3,1.5,1.9,1.2
224,0.7,0.9,1.0,1.2,1.3,1.4,1.8,1.1
225,0.7,0.9,1.0,1.2,1.3,1.4,1.7,1.1
226,0.7,0.9,1.0,1.2,1.3,1.4,1.6,1.1
227,0.7,0.9,1.0,1.2,1.3,1.4,1.5,1.2
228,0.6,0.9,1.0,1.2,1.3,1.4,1.6,1.2
229,0.6,0.9,1.0,1.2,1.3,1.4,1.6,1.2
230,0.6,0.9,1.0,1.2,1.3,1.4,1.6,1.2
231,0.4,0.9,1.0,1.2,1.3,1.4,1.6,1.2
232,0.6,0.9,1.0,1.2,1.3,1.4,1.6,1.2
233,0.6,0.9,1.0,1.2,1.3,1.4,1.6,1.2
234,0.6,0.9,1.0,1.2,1.3,1.4,1.6,1.2
235,0.6,0.9,1.0,1.2,1.3,1.4,1.6,1.2
236,0.7,0.9,1.0,1.2,1.3,1.4,1.6,1.2
237,0.7,0.9,1.0,1.2,1.3,1.4,1.5,1.2
238,0.7,0.9,1.0,1.2,1.3,1.4,1.6,1.1
239,0.2,0.9,1.0,1.2,1.3,1.4,1.6,1.2
240,0.4,0.9,1.1,1.2,1.4,1.4,1.7,1.3
241,0.7,0.9,1.0,1.2,1.3,1.5,1.8,1.2
242,0.7,0.9,1.0,1.2,1.3,1.4,2.0,1.1
243,0.7,0.9,1.0,1.2,1.3,1.4,1.6,1.2
244,0.7,0.9,1.0,1.2,1.3,1.4,1.6,1.2
245,0.7,0.9,1.0,1.2,1.3,1.4,1.7,1.2
246,0.6,0.9,1.0,1.2,1.3,1.4,1.6,1.1
247,0.6,0.9,1.0,1.2,1.3,1.4,1.6,1.1
248,0.7,0.9,1.0,1.2,1.3,1.4,1.6,1.1
249,0.8,0.9,1.1,1.2,1.3,1.4,1.7,1.1
250,0.8,0.9,1.0,1.2,1.3,1.4,1.7,1.2
251,0.6,0.9,1.0,1.2,1.3,1.4,1.6,1.2
252,0.4,0.9,1.0,1.2,1.3,1.4,1.7,1.2
253,0.0,0.9,1.0,1.2,1.3,1.4,1.8,1.2
254,0.7,0.9,1.1,1.2,1.4,1.4,1.8,1.2
255,0.7,0.9,1.0,1.2,1.3,1.4,1.8,1.1
256,0.6,0.9,1.0,1.2,1.3,1.4,1.8,1.1
257,0.7,0.9,1.0,1.2,1.3,1.5,1.8,1.1
258,0.0,0.9,1.0,1.2,1.3,1.5,1.8,1.1
259,0.0,0.9,1.0,1.2,1.3,1.5,1.8,1.2
260,0.0,0.9,1.0,1.2,1.3,1.5,1.8,1.2
261,0.0,0.9,1.0,1.2,1.3,1.5,1.8,1.1
262,0.0,0.9,1.0,1.2,1.4,1.5,1.8,1.2
263,0.8,0.9,1.1,1.2,1.3,1.5,1.8,1.2
264,0.7,0.9,1.0,1.2,1.3,1.4,1.8,1.1
265,0.7,0.9,1.0,1.2,1.3,1.4,1.7,1.1
266,0.7,0.9,1.1,1.2,1.4,1.4,1.8,1.2
267,0.8,1.0,1.1,1.2,1.4,1.5,1.8,1.2
268,0.7,1.0,1.1,1.2,1.4,1.5,1.8,1.2
269,0.8,1.0,1.1,1.3,1.4,1.5,1.8,1.2
270,0.8,1.0,1.1,1.2,1.4,1.5,1.8,1.1
271,0.6,0.9,1.1,1.2,1.4,1.5,2.7,1.1
272,0.7,1.0,1.1,1.2,1.4,1.5,1.7,1.2
273,0.7,1.0,1.1,1.2,1.3,1.4,1.7,1.2
274,0.7,0.9,1.1,1.2,1.3,1.4,1.7,1.1
275,0.7,0.9,1.0,1.2,1.3,1.4,1.7,1.2
276,0.7,0.9,1.0,1.2,1.3,1.4,1.8,1.2
277,0.7,0.9,1.0,1.2,1.3,1.4,1.8,1.2
278,0.7,0.9,1.0,1.2,1.3,1.5,1.8,1.2
279,0.7,0.9,1.1,1.2,1.4,1.5,1.9,1.2
280,0.7,1.0,1.1,1.2,1.4,1.5,1.8,1.2
281,0.8,1.0,1.1,1.2,1.4,1.5,1.8,1.2
282,0.8,0.9,1.1,1.2,1.4,1.5,2.0,1.2
283,0.7,0.9,1.1,1.2,1.4,1.5,2.0,1.1
284,0.7,0.9,1.1,1.2,1.4,1.5,1.9,1.2
285,0.7,0.9,1.1,1.2,1.4,1.5,1.8,1.2
286,0.7,0.9,1.1,1.2,1.4,1.5,1.8,1.2
287,0.7,0.9,1.1,1.2,1.4,1.5,1.7,1.2
288,0.6,0.9,1.0,1.2,1.3,1.5,1.7,1.2
289,0.6,0.9,1.0,1.2,1.4,1.4,1.7,1.2
290,0.6,0.9,1.0,1.2,1.3,1.4,1.7,1.2
291,0.7,0.8,1.0,1.1,1.3,1.4,1.8,1.1
292,0.6,0.8,1.0,1.1,1.3,1.4,1.8,1.2
293,0.5,0.8,1.0,1.1,1.3,1.4,1.6,1.2
294,0.6,0.8,1.0,1.1,1.3,1.4,1.6,1.2
295,0.6,0.8,1.0,1.1,1.3,1.4,1.6,1.2
296,0.5,0.8,1.0,1.1,1.3,1.4,1.5,1.2
297,0.4,0.8,1.0,1.1,1.3,1.4,1.5,1.2
298,0.4,0.8,0.9,1.1,1.3,1.4,1.6,1.3
299,0.4,0.8,1.0,1.1,1.3,1.4,1.6,1.2
300,0.5,0.8,1.0,1.1,1.3,1.4,1.7,1.2
301,0.0,0.8,1.0,1.1,1.3,1.4,1.7,1.3
302,0.5,0.8,1.0,1.1,1.3,1.4,1.6,1.3
303,0.5,0.8,0.9,1.1,1.3,1.4,1.6,1.2
304,0.6,0.8,1.0,1.1,1.3,1.4,1.6,1.2
305,0.6,0.8,0.9,1.1,1.3,1.4,1.6,1.1
306,0.5,0.8,0.9,1.1,1.2,1.4,1.6,1.2
307,0.5,0.8,0.9,1.1,1.2,1.4,1.6,1.1
308,0.4,0.8,0.9,1.1,1.2,1.4,1.6,1.1
309,0.5,0.8,0.9,1.1,1.3,1.4,1.6,1.2
310,0.5,0.8,0.9,1.1,1.2,1.3,1.6,1.1
311,0.1,0.7,0.9,1.1,1.2,1.3,1.5,1.1
312,0.1,0.6,0.9,1.1,1.2,1.4,1.6,1.1
313,0.2,0.7,0.9,1.1,1.3,1.4,1.6,1.1
314,0.3,0.7,0.9,1.1,1.3,1.4,1.6,1.2
315,0.3,0.7,0.9,1.1,1.3,1.4,1.6,1.4
316,0.4,0.7,0.9,1.1,1.3,1.4,1.6,1.4
317,0.2,0.7,0.9,1.1,1.3,1.4,1.6,1.3
318,0.1,0.8,0.9,1.1,1.3,1.4,1.6,1.2
319,0.6,0.8,0.9,1.1,1.3,1.4,1.7,1.1
320,0.6,0.8,1.0,1.1,1.2,1.4,1.7,1.1
321,0.6,0.8,1.0,1.1,1.2,1.3,1.6,1.1
322,0.5,0.8,0.9,1.1,1.2,1.3,1.7,1.1
323,0.4,0.7,0.9,1.1,1.2,1.4,1.6,1.1
324,0.3,0.7,0.9,1.1,1.2,1.3,1.6,1.0
325,0.3,0.7,0.9,1.1,1.2,1.3,1.6,1.1
326,0.3,0.8,0.9,1.1,1.2,1.4,1.6,1.1
327,0.4,0.8,0.9,1.1,1.2,1.4,1.7,1.0
328,0.4,0.8,0.9,1.1,1.2,1.4,1.6,1.0
329,0.4,0.7,0.9,1.1,1.2,1.4,1.7,1.1
330,0.5,0.8,1.0,1.1,1.3,1.4,1.7,1.2
331,0.3,0.8,0.9,1.1,1.2,1.4,1.7,1.1
332,0.3,0.7,0.9,1.1,1.2,1.3,1.6,1.1
333,0.4,0.8,0.9,1.1,1.2,1.3,1.6,1.1
334,0.5,0.8,0.9,1.1,1.2,1.3,1.6,1.1
335,0.4,0.8,0.9,1.1,1.2,1.3,1.6,1.1
336,0.4,0.8,0.9,1.1,1.2,1.4,1.6,1.1
337,0.5,0.8,0.9,1.0,1.2,1.3,1.6,1.1
338,0.5,0.8,0.9,1.0,1.2,1.3,1.5,1.1
339,0.6,0.8,0.9,1.1,1.2,1.3,1.6,1.1
340,0.6,0.8,0.9,1.0,1.2,1.3,1.6,1.1
341,0.5,0.8,0.9,1.0,1.2,1.3,1.6,1.1
342,0.5,0.8,0.9,1.0,1.2,1.3,1.6,1.1
343,0.6,0.8,0.9,1.0,1.2,1.3,1.6,1.1
344,0.5,0.7,0.9,1.0,1.2,1.3,1.5,1.1
345,0.5,0.8,0.9,1.0,1.2,1.3,1.6,1.1
346,0.5,0.8,0.9,1.0,1.2,1.3,1.5,1.1
347,0.3,0.7,0.9,1.0,1.2,1.3,1.5,1.1
348,0.3,0.6,0.8,1.0,1.2,1.4,1.6,0.8
349,0.3,0.7,0.9,1.0,1.2,1.4,1.6,0.9
350,0.2,0.7,0.9,1.1,1.2,1.3,1.5,1.0
351,0.2,0.7,0.9,1.0,1.2,1.3,1.9,1.0
352,0.2,0.7,0.9,1.0,1.2,1.3,1.5,1.0
353,0.2,0.6,0.8,1.0,1.2,1.3,1.5,1.0
354,0.2,0.6,0.8,1.0,1.2,1.3,1.6,0.9
355,0.2,0.7,0.9,1.1,1.2,1.4,1.7,1.0
356,0.2,0.7,0.9,1.0,1.2,1.3,1.7,0.9
357,0.2,0.7,0.8,1.0,1.1,1.3,1.7,0.8
358,0.2,0.7,0.8,1.0,1.1,1.3,1.6,0.9
359,0.2,0.6,0.8,1.0,1.2,1.3,1.6,1.0
360,0.3,0.7,0.8,1.0,1.2,1.3,1.6,0.9
361,0.3,0.7,0.8,1.0,1.2,1.3,1.5,0.9
362,0.2,0.6,0.8,1.0,1.2,1.3,1.5,1.0
363,0.2,0.7,0.9,1.0,1.2,1.3,1.5,1.0
364,0.1,0.7,0.9,1.0,1.2,1.3,1.5,1.0
365,0.1,0.6,0.8,1.0,1.1,1.3,1.5,1.0
