,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
001,0.9,1.0,1.2,1.4,1.6,1.7,2.0,
002,0.9,1.0,1.1,1.4,1.6,1.7,2.0,
003,0.9,1.0,1.1,1.4,1.5,1.7,2.0,
004,0.8,1.0,1.1,1.3,1.5,1.7,2.0,
005,0.9,1.0,1.1,1.3,1.5,1.6,1.9,
006,0.9,1.0,1.1,1.3,1.5,1.7,1.9,
007,0.9,1.1,1.2,1.4,1.6,1.7,1.9,
008,0.9,1.1,1.2,1.4,1.6,1.7,1.9,
009,0.9,1.1,1.2,1.4,1.6,1.8,1.9,
010,0.9,1.1,1.2,1.4,1.6,1.8,1.8,
011,0.8,1.1,1.2,1.4,1.6,1.8,1.9,
012,0.8,1.0,1.2,1.4,1.7,1.8,1.9,
013,0.7,1.0,1.2,1.4,1.6,1.8,1.9,
014,0.7,1.0,1.2,1.4,1.6,1.8,1.9,
015,0.8,1.0,1.2,1.4,1.6,1.8,1.9,
016,0.8,1.0,1.2,1.4,1.6,1.8,1.9,
017,0.9,1.1,1.2,1.4,1.6,1.8,1.9,
018,0.9,1.1,1.2,1.4,1.6,1.7,1.8,
019,0.8,1.1,1.2,1.4,1.6,1.7,1.9,
020,0.8,1.0,1.1,1.3,1.5,1.7,1.8,
021,0.8,1.0,1.1,1.3,1.6,1.6,1.8,
022,0.8,1.0,1.1,1.3,1.6,1.7,1.8,
023,0.8,1.0,1.2,1.4,1.6,1.7,1.9,
024,0.8,1.1,1.2,1.4,1.6,1.8,2.0,
025,0.9,1.0,1.2,1.4,1.6,1.8,1.9,
026,0.9,1.0,1.2,1.4,1.6,1.7,1.8,
027,0.9,1.0,1.2,1.4,1.6,1.7,1.8,
028,0.9,1.1,1.2,1.4,1.6,1.7,1.8,
029,1.0,1.1,1.2,1.4,1.6,1.8,1.9,
030,1.0,1.1,1.2,1.4,1.6,1.9,2.0,
031,1.0,1.1,1.2,1.4,1.6,1.9,2.1,
032,0.9,1.1,1.2,1.4,1.6,1.8,2.0,
033,1.0,1.1,1.2,1.4,1.6,1.8,2.0,
034,1.0,1.1,1.2,1.4,1.6,1.8,2.0,
035,0.9,1.1,1.2,1.4,1.6,1.8,1.9,
036,0.8,1.0,1.2,1.4,1.6,1.8,1.9,
037,0.8,1.1,1.2,1.4,1.6,1.8,1.9,
038,0.7,1.0,1.2,1.4,1.6,1.7,1.8,
039,0.6,1.0,1.2,1.4,1.6,1.7,1.8,
040,0.7,1.0,1.2,1.4,1.6,1.7,1.8,
041,0.8,1.0,1.2,1.4,1.6,1.7,1.8,
042,0.8,0.9,1.1,1.4,1.6,1.7,1.8,
043,0.7,0.9,1.1,1.3,1.5,1.6,1.8,
044,0.7,0.9,1.1,1.3,1.5,1.6,1.8,
045,0.7,0.9,1.1,1.3,1.5,1.6,1.8,
046,0.8,1.0,1.1,1.3,1.5,1.7,1.8,
047,0.8,1.0,1.1,1.3,1.5,1.7,1.9,
048,0.8,1.0,1.1,1.3,1.5,1.6,1.9,
049,0.8,1.0,1.1,1.3,1.5,1.7,1.8,
050,0.8,1.0,1.1,1.3,1.5,1.7,1.8,
051,0.8,1.0,1.1,1.3,1.5,1.6,1.8,
052,0.8,1.0,1.1,1.4,1.6,1.7,1.8,
053,0.8,1.0,1.2,1.4,1.6,1.7,1.9,
054,0.8,1.0,1.2,1.4,1.6,1.7,1.9,
055,0.8,1.1,1.2,1.4,1.6,1.7,1.9,
056,0.9,1.0,1.1,1.3,1.6,1.7,1.8,
057,0.9,1.0,1.1,1.3,1.5,1.7,1.9,
058,0.9,1.0,1.1,1.3,1.5,1.7,2.0,
059,0.9,1.0,1.1,1.3,1.5,1.7,1.9,
060,0.9,1.0,1.1,1.3,1.5,1.7,1.9,
061,0.9,1.0,1.1,1.3,1.5,1.7,1.9,
062,0.9,1.0,1.2,1.4,1.6,1.8,2.0,
063,0.9,1.1,1.2,1.4,1.6,1.7,2.0,
064,0.8,1.0,1.1,1.3,1.5,1.7,1.9,1.1
065,0.7,1.0,1.1,1.3,1.5,1.7,1.9,1.1
066,0.8,1.0,1.1,1.4,1.6,1.7,1.8,1.2
067,0.8,1.0,1.1,1.4,1.6,1.7,1.8,1.2
068,0.8,1.0,1.1,1.4,1.6,1.8,1.9,1.2
069,0.8,1.0,1.2,1.4,1.6,1.8,2.0,1.2
070,0.8,1.0,1.2,1.4,1.6,1.8,1.9,1.2
071,0.8,1.0,1.2,1.3,1.6,1.8,1.9,1.2
072,0.8,1.0,1.2,1.4,1.6,1.8,1.9,1.2
073,0.8,1.0,1.2,1.4,1.6,1.8,1.9,1.2
074,0.8,1.0,1.2,1.4,1.6,1.7,1.9,1.2
075,0.8,1.0,1.2,1.4,1.6,1.8,1.9,1.2
076,0.8,1.0,1.2,1.4,1.6,1.8,1.9,1.2
077,0.8,1.0,1.2,1.4,1.6,1.7,1.9,1.2
078,0.8,1.0,1.2,1.4,1.6,1.7,1.9,1.3
079,0.8,1.0,1.2,1.4,1.6,1.8,2.0,1.3
080,0.8,1.0,1.2,1.4,1.6,1.8,2.1,1.3
081,0.8,1.0,1.2,1.4,1.6,1.8,2.0,1.3
082,0.8,1.0,1.2,1.4,1.6,1.8,2.0,1.3
083,0.8,1.0,1.1,1.4,1.6,1.7,1.9,1.2
084,0.8,1.0,1.1,1.4,1.6,1.7,1.9,1.2
085,0.8,1.0,1.1,1.3,1.5,1.7,1.8,1.2
086,0.8,1.0,1.1,1.3,1.5,1.7,1.9,1.2
