,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,0.1,0.6,0.9,1.2,1.4,1.6,2.2,1.4
02,0.1,0.6,0.8,1.1,1.4,1.6,2.3,1.4
03,0.0,0.6,0.9,1.2,1.4,1.7,2.4,1.5
04,0.2,0.6,0.9,1.2,1.5,1.7,2.3,1.5
05,0.1,0.6,0.9,1.2,1.4,1.7,2.4,1.4
06,0.1,0.6,0.8,1.2,1.4,1.6,2.1,1.3
07,0.2,0.7,1.0,1.2,1.5,1.7,2.5,1.4
08,0.1,0.6,0.8,1.2,1.5,1.7,2.3,1.4
09,0.1,0.7,0.9,1.2,1.4,1.6,2.4,1.3
10,0.1,0.6,0.9,1.2,1.5,1.7,2.1,1.5
11,0.1,0.7,0.9,1.2,1.4,1.6,2.0,1.3
12,0.1,0.6,0.9,1.2,1.5,1.7,2.4,1.5
13,0.1,0.7,1.0,1.2,1.5,1.7,2.2,1.4
14,0.1,0.7,1.0,1.2,1.5,1.7,2.1,1.5
15,0.2,0.7,1.0,1.2,1.5,1.8,2.4,1.4
16,0.1,0.7,1.0,1.4,1.6,1.9,2.6,1.7
17,0.2,0.8,1.1,1.3,1.6,1.9,2.6,1.8
18,0.1,0.7,1.0,1.4,1.7,1.9,2.5,1.8
19,0.0,0.6,0.9,1.2,1.5,1.8,2.6,1.8
20,0.0,0.6,0.9,1.2,1.5,1.7,2.5,1.4
21,0.0,0.7,1.0,1.3,1.5,1.7,2.2,1.2
22,0.0,0.6,0.9,1.2,1.5,1.7,2.1,1.3
23,0.0,0.7,1.0,1.3,1.5,1.8,2.3,1.3
24,0.0,0.7,1.0,1.3,1.6,1.8,2.3,1.3
25,0.0,0.8,1.0,1.3,1.6,1.8,2.4,1.2
26,0.1,0.7,1.0,1.3,1.6,1.8,2.3,1.2
27,0.1,0.7,1.0,1.3,1.6,1.8,2.3,1.2
28,0.2,0.7,1.0,1.3,1.6,1.8,2.3,1.2
29,0.2,0.8,1.0,1.3,1.6,1.8,2.4,1.2
30,0.2,0.8,1.0,1.3,1.6,1.8,2.2,1.1
31,0.3,0.8,1.1,1.3,1.6,1.8,2.2,1.1
32,0.2,0.9,1.1,1.4,1.7,1.8,2.3,1.3
33,0.3,0.9,1.1,1.4,1.6,1.8,2.3,1.3
34,0.2,0.8,1.1,1.4,1.6,1.8,2.2,1.3
35,0.2,0.8,1.0,1.3,1.6,1.8,2.6,
36,0.2,0.8,1.0,1.3,1.6,1.8,2.2,1.2
37,0.2,0.8,1.0,1.3,1.6,1.7,2.3,1.2
38,0.2,0.8,1.1,1.4,1.6,1.8,2.3,1.3
39,0.1,0.8,1.0,1.3,1.6,1.8,2.3,1.1
40,0.3,0.8,1.0,1.3,1.6,1.8,2.4,1.0
41,0.4,0.9,1.1,1.3,1.6,1.9,2.3,1.1
42,0.1,0.8,1.0,1.3,1.6,1.8,2.3,1.2
43,0.1,0.7,1.0,1.4,1.6,1.9,2.4,1.2
44,0.1,0.7,0.9,1.2,1.5,1.8,2.2,1.0
45,0.1,0.7,1.0,1.3,1.5,1.8,2.5,1.1
46,0.1,0.7,1.0,1.3,1.6,1.8,2.4,1.3
47,0.1,0.7,1.0,1.3,1.5,1.7,2.3,1.2
48,0.2,0.7,1.0,1.2,1.6,1.9,2.8,1.2
49,0.1,0.8,1.0,1.3,1.6,1.8,2.4,1.2
50,0.0,0.7,1.0,1.3,1.6,1.8,2.2,1.2
51,0.1,0.7,1.0,1.3,1.6,1.8,2.5,1.0
52,0.3,0.7,1.0,1.3,1.6,1.7,2.3,1.0
