,0.0,0.1,0.25,0.5,0.75,0.9,1.0,max
001,1.0,2.0,2.0,3.0,7.0,18.0,142.0,2.0
002,1.0,2.0,2.0,3.0,9.0,18.0,142.0,3.0
003,1.0,2.0,2.0,3.0,8.0,20.0,115.0,7.0
004,0.0,1.0,2.0,3.0,6.0,17.0,53.0,4.0
005,1.0,1.0,2.0,2.0,4.0,17.0,77.0,1.0
006,1.0,1.0,2.0,2.0,4.0,14.0,129.0,1.0
007,1.0,1.0,2.0,3.0,4.0,11.0,127.0,5.0
008,0.0,1.0,2.0,3.0,5.0,18.0,143.0,2.0
009,0.0,1.0,2.0,2.0,3.2,20.0,132.0,2.0
010,1.0,1.0,2.0,2.5,4.0,8.0,147.0,2.0
011,1.0,1.0,2.0,3.0,5.0,7.0,146.0,2.0
012,0.0,1.0,2.0,3.0,6.0,7.0,130.0,2.0
013,0.0,1.0,1.0,2.0,5.0,7.0,145.0,2.0
014,0.0,1.0,2.0,2.0,3.0,7.0,146.0,3.0
015,1.0,1.0,2.0,3.0,4.0,7.0,141.0,6.0
016,1.0,1.0,2.0,3.0,4.0,7.0,89.0,2.0
017,1.0,1.0,2.0,3.0,4.0,6.0,109.0,3.0
018,1.0,1.0,2.0,3.0,5.0,9.0,126.0,2.0
019,1.0,2.0,2.0,2.0,4.0,9.0,146.0,4.0
020,1.0,2.0,2.0,3.0,6.0,10.2,140.0,2.0
021,1.0,2.0,2.0,3.0,11.0,16.0,138.0,3.0
022,1.0,2.0,2.0,3.0,6.0,19.0,132.0,3.0
023,1.0,1.0,2.0,3.0,7.0,26.0,146.0,2.0
024,1.0,1.0,2.0,3.0,5.5,32.0,128.0,5.0
025,1.0,1.0,2.0,3.0,4.0,32.0,149.0,3.0
026,1.0,1.0,2.0,3.0,5.0,44.0,150.0,4.0
027,1.0,1.0,2.0,3.0,4.0,8.0,130.0,5.0
028,1.0,1.0,2.0,3.0,4.0,6.0,133.0,2.0
029,1.0,2.0,2.0,3.0,4.0,7.0,134.0,2.0
030,1.0,2.0,2.0,3.0,4.0,9.0,135.0,2.0
031,1.0,2.0,2.0,3.0,4.0,11.5,133.0,4.0
032,1.0,2.0,2.0,3.0,5.0,11.0,83.0,3.0
033,1.0,2.0,3.0,4.0,6.0,10.0,107.0,6.0
034,1.0,2.0,3.0,3.0,6.0,10.0,133.0,3.0
035,1.0,2.0,3.0,3.0,6.0,9.0,12.0,4.0
036,1.0,2.0,3.0,4.0,7.0,8.0,12.0,4.0
037,1.0,2.0,3.0,4.0,7.0,10.0,11.0,7.0
038,0.0,2.0,3.0,4.0,7.0,11.0,17.0,10.0
039,1.0,2.0,3.0,4.0,10.0,15.0,22.0,22.0
040,1.0,2.0,3.0,4.0,10.0,23.0,39.0,39.0
041,1.0,2.0,3.0,5.0,11.0,26.0,43.0,43.0
042,1.0,2.0,3.0,4.0,13.0,23.0,30.0,27.0
043,1.0,2.0,3.0,4.0,6.8,23.0,137.0,3.0
044,1.0,2.0,3.0,3.0,5.0,23.0,30.0,3.0
045,1.0,2.0,2.0,3.0,4.0,5.0,11.0,3.0
046,1.0,2.0,2.0,3.0,4.0,6.0,13.0,2.0
047,1.0,2.0,2.0,3.0,5.0,6.0,33.0,3.0
048,1.0,2.0,3.0,4.0,5.0,7.0,44.0,4.0
049,1.0,2.0,3.0,4.0,5.0,6.0,88.0,4.0
050,2.0,2.0,3.0,4.0,5.0,7.0,52.0,17.0
051,1.0,2.0,2.0,3.0,6.0,7.0,109.0,4.0
052,1.0,2.0,3.0,3.0,7.0,8.0,90.0,4.0
053,2.0,2.0,3.0,4.0,7.0,10.0,30.0,3.0
054,2.0,3.0,3.0,4.0,6.0,12.0,33.0,4.0
055,2.0,2.0,3.0,4.0,6.0,8.9,41.0,5.0
056,2.0,2.0,3.0,4.0,7.0,9.0,41.0,4.0
057,1.0,2.0,3.0,6.0,7.0,11.0,32.0,4.0
058,1.0,2.0,3.0,4.0,6.0,11.9,42.0,5.0
059,1.0,2.0,3.0,5.0,7.0,10.0,43.0,6.0
060,1.0,2.0,3.0,4.0,6.0,24.8,121.0,6.0
061,1.0,2.0,3.0,3.0,6.0,39.7,140.0,8.0
062,1.0,1.0,2.0,4.0,7.0,16.0,44.0,8.0
063,0.0,1.0,2.0,4.0,8.0,11.0,57.0,5.0
064,0.0,1.0,2.0,4.0,9.0,12.0,24.0,2.0
065,0.0,1.0,2.0,4.0,12.0,14.0,22.0,2.0
066,0.0,1.0,2.0,4.0,13.0,14.0,25.0,11.0
067,0.0,1.0,2.0,4.0,12.0,17.0,31.0,3.0
068,0.0,1.0,2.0,4.0,14.0,18.9,57.0,4.0
069,1.0,1.0,3.0,5.0,19.0,22.0,38.0,9.0
070,1.0,2.0,3.0,4.0,22.0,24.0,72.0,3.0
071,1.0,1.0,2.0,4.0,21.0,29.0,117.0,3.0
072,1.0,1.7,2.0,4.0,21.0,48.3,96.0,2.0
073,1.0,2.0,2.0,4.0,23.0,59.0,96.0,3.0
