,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,66.1,78.4,83.2,88.2,93.6,96.5,111.8,
02,44.7,76.8,85.0,93.0,96.8,102.1,139.4,87.4
03,1.5,80.3,87.6,94.6,101.6,107.1,155.6,81.0
04,31.5,68.3,83.4,93.3,99.7,104.2,133.2,78.0
05,53.8,77.2,86.3,94.3,99.2,103.2,126.3,82.0
06,30.3,81.5,86.9,92.1,96.8,101.7,153.0,91.0
07,10.6,82.3,88.6,93.9,97.5,100.1,144.3,91.6
08,14.0,69.8,82.7,91.1,96.3,101.6,122.1,80.1
09,20.4,77.9,86.3,92.6,98.2,104.7,185.6,86.7
10,15.4,77.6,87.6,94.7,98.4,102.8,148.2,92.7
11,40.7,75.4,84.6,91.6,98.2,106.8,150.2,96.1
12,25.8,74.9,87.2,94.0,98.5,104.3,166.7,101.8
13,36.7,75.0,84.8,91.4,97.9,104.0,181.7,87.7
14,33.6,72.8,81.6,90.1,96.7,102.4,149.7,90.1
15,3.6,70.6,84.2,91.9,96.4,101.2,159.4,85.9
16,12.4,68.5,79.5,87.6,95.3,101.1,153.8,83.4
17,9.4,66.4,79.2,89.2,96.7,103.4,162.6,86.7
18,6.2,66.3,79.9,90.0,96.6,104.1,158.1,85.8
19,31.0,71.9,81.6,91.5,99.2,107.7,136.1,100.4
20,14.5,60.1,73.9,87.4,95.7,103.7,138.4,95.2
21,10.0,58.5,70.3,83.3,92.6,98.3,121.2,79.7
22,11.0,37.6,51.5,67.9,81.7,88.9,108.8,69.8
23,7.4,30.1,47.5,73.6,87.0,96.2,126.2,76.1
24,4.8,39.2,62.5,78.7,88.3,95.8,165.0,62.0
25,20.9,49.7,63.7,78.9,89.8,96.6,153.4,83.6
26,4.5,48.7,60.5,72.4,82.7,92.7,122.3,68.7
27,18.0,42.8,57.6,70.1,83.7,92.6,138.1,63.8
28,0.2,28.1,48.3,72.3,86.8,95.2,163.7,75.0
29,2.5,21.2,50.0,75.5,89.2,96.7,129.6,79.3
30,5.3,32.4,50.1,67.5,81.0,90.6,145.4,64.9
31,2.5,32.4,48.4,63.5,78.4,88.3,111.9,76.0
32,0.0,20.6,40.2,62.1,77.4,88.2,117.0,62.7
33,0.3,24.2,44.2,64.8,80.3,90.1,112.3,60.3
34,0.0,23.4,45.8,72.2,87.0,95.4,156.1,55.7
35,0.3,29.1,45.3,72.1,87.6,94.4,140.1,77.6
36,4.1,26.6,45.0,65.4,85.2,95.7,140.4,56.5
37,2.9,48.0,62.4,81.5,93.1,99.5,140.0,85.5
38,2.7,38.7,61.6,79.8,88.5,99.3,134.0,76.9
39,2.7,25.1,56.3,75.1,85.5,94.2,135.8,74.5
40,2.8,33.1,56.5,82.8,92.3,97.4,121.3,91.2
41,12.3,55.8,70.0,80.1,88.7,93.9,114.4,
42,4.3,41.0,75.2,86.4,93.8,102.0,171.0,
43,3.7,60.7,75.0,84.8,93.8,101.1,147.6,
44,15.3,48.5,69.1,85.0,91.5,95.7,133.1,52.2
45,37.6,72.7,82.7,90.0,94.9,98.7,158.7,81.6
46,38.5,78.0,88.2,95.7,102.7,110.8,148.5,89.6
47,49.4,78.9,87.3,93.8,100.0,108.6,173.8,102.1
48,38.7,72.2,85.8,92.7,98.6,105.4,144.5,99.2
49,53.2,78.5,85.5,91.7,96.5,100.6,147.0,96.4
50,41.0,76.1,86.6,94.1,99.7,108.5,148.9,104.0
51,59.6,81.0,89.1,94.3,99.1,104.1,159.9,101.5
52,38.9,74.4,84.2,92.5,97.3,101.0,124.7,96.6
