,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,1.7,18.6,29.6,46.1,61.9,78.0,103.3,42.4
02,7.9,28.2,39.9,53.3,66.8,82.7,102.7,53.3
03,2.1,32.1,46.4,63.1,75.7,89.0,106.3,67.0
04,3.8,23.6,45.4,61.4,78.4,94.6,123.3,70.0
05,6.1,25.9,38.2,57.8,75.4,93.6,126.8,59.9
06,8.2,28.3,40.7,57.2,73.0,88.6,111.3,70.2
07,4.2,25.3,35.5,51.5,71.6,86.5,106.6,54.7
08,1.9,4.7,12.1,38.4,73.0,92.7,114.7,35.3
09,2.8,6.7,14.3,39.5,72.7,100.9,137.8,48.3
10,4.9,11.9,30.8,51.2,82.7,114.7,134.5,49.0
11,3.3,9.3,42.4,61.3,79.1,95.7,123.8,64.8
12,4.0,24.2,41.3,64.0,84.8,100.0,128.6,54.3
13,1.4,17.8,34.6,56.0,86.4,103.4,136.7,57.7
14,4.8,15.3,26.2,52.6,82.8,107.2,153.9,67.5
15,3.3,13.2,29.4,63.2,97.3,118.4,149.4,61.3
16,1.6,14.8,24.2,53.5,90.7,113.9,148.9,54.7
17,1.0,9.3,22.5,44.4,75.0,97.2,159.2,47.3
18,1.1,5.7,15.2,32.3,61.8,90.4,119.1,39.0
19,1.2,10.0,28.1,53.9,80.6,110.9,157.7,67.8
20,1.3,5.7,14.2,41.4,78.3,100.3,119.5,34.5
21,0.5,1.3,2.5,25.4,63.0,89.6,129.5,6.9
22,0.1,0.9,1.3,14.3,57.1,90.6,129.2,5.1
23,0.2,0.3,0.9,12.7,41.1,73.4,121.9,7.7
24,0.6,0.9,0.9,4.8,43.7,71.6,137.7,1.0
25,0.7,0.8,0.9,19.4,50.0,89.2,138.6,0.9
26,0.8,0.8,1.5,15.5,37.3,81.4,122.6,1.1
27,1.3,1.4,1.5,12.8,24.5,66.1,117.4,2.2
28,0.3,1.4,7.5,23.0,41.8,56.0,93.8,17.7
29,0.0,1.3,5.5,23.0,41.9,56.9,83.2,16.9
30,0.3,1.4,7.2,19.8,34.8,48.2,67.7,18.2
31,0.3,1.0,1.0,6.5,15.5,23.9,43.1,7.6
32,0.4,0.9,1.0,1.7,11.1,21.3,62.4,3.6
33,0.9,1.0,1.7,17.8,38.8,52.4,94.7,22.2
34,0.9,1.0,4.0,13.2,33.2,47.8,78.3,17.6
35,1.0,2.7,5.8,14.0,40.2,55.2,80.9,21.8
36,1.0,1.5,2.1,5.8,21.0,38.1,72.1,12.9
37,0.5,0.6,1.5,2.4,10.4,22.7,52.4,8.4
38,0.5,0.8,2.4,8.9,18.3,30.5,60.3,17.0
39,0.8,0.9,4.0,8.8,28.8,49.4,82.5,16.7
40,0.9,0.9,0.9,2.7,39.5,61.4,88.5,0.9
41,0.7,0.9,1.0,4.6,35.3,57.4,108.8,6.4
42,0.5,1.4,1.4,9.0,39.2,58.3,88.8,37.3
43,0.5,1.4,1.5,9.0,43.5,64.2,140.7,51.4
44,1.3,2.0,20.4,49.2,76.8,97.1,157.2,56.1
45,1.5,13.3,26.7,50.7,73.7,92.1,111.0,41.0
46,2.4,15.8,27.2,45.3,66.9,79.0,100.4,40.9
47,4.2,17.2,32.8,52.6,67.7,84.0,108.9,41.5
48,6.1,21.8,41.2,63.4,76.6,102.5,147.4,83.4
49,1.0,4.2,13.5,57.4,72.4,86.5,125.3,68.6
50,1.1,8.2,18.5,38.6,68.1,85.1,99.7,34.5
51,1.7,24.2,41.6,60.7,74.2,82.0,94.6,47.0
52,2.6,16.4,33.8,59.1,71.5,79.1,89.6,52.3
