,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,6.2,7.0,7.6,7.7,7.8,7.9,8.1,7.3
02,6.4,6.5,7.3,7.7,7.8,7.9,8.1,6.5
03,6.3,6.4,7.5,7.7,7.8,7.9,8.1,6.7
04,7.1,7.4,7.6,7.7,7.8,7.8,8.0,7.7
05,7.1,7.4,7.6,7.7,7.8,7.8,8.0,7.7
06,7.0,7.3,7.5,7.7,7.8,7.9,8.0,7.7
07,7.0,7.2,7.5,7.6,7.8,7.8,8.0,7.7
08,7.1,7.3,7.4,7.5,7.7,7.8,8.0,7.6
09,7.0,7.3,7.4,7.6,7.7,7.8,7.9,7.5
10,7.0,7.3,7.4,7.5,7.6,7.7,7.9,7.5
11,6.1,7.3,7.4,7.5,7.6,7.7,7.9,7.5
12,7.1,7.3,7.4,7.5,7.6,7.7,7.9,7.5
13,7.0,7.3,7.4,7.5,7.6,7.7,7.8,7.5
14,6.8,7.1,7.3,7.4,7.5,7.6,7.7,7.5
15,7.0,7.3,7.4,7.5,7.6,7.7,7.9,7.5
16,7.1,7.3,7.4,7.5,7.6,7.7,7.8,7.4
17,7.1,7.3,7.4,7.5,7.6,7.7,7.9,7.5
18,7.1,7.3,7.4,7.5,7.6,7.7,7.9,7.6
19,7.1,7.3,7.4,7.5,7.6,7.7,7.8,7.6
20,6.4,7.2,7.3,7.4,7.5,7.6,7.8,7.4
21,6.2,6.6,7.3,7.4,7.5,7.5,7.9,7.4
22,6.4,6.8,7.2,7.3,7.4,7.5,7.8,7.4
23,6.6,6.8,7.2,7.4,7.5,7.6,7.7,
24,6.8,7.1,7.3,7.4,7.5,7.6,7.7,
25,7.1,7.3,7.4,7.5,7.6,7.7,7.8,
26,6.2,7.1,7.2,7.4,7.5,7.7,7.9,
27,6.1,6.3,7.1,7.3,7.5,7.6,7.9,
28,6.1,6.5,7.1,7.3,7.5,7.7,7.9,
29,6.0,6.6,7.2,7.4,7.5,7.6,7.8,
30,6.6,7.1,7.2,7.4,7.5,7.6,7.9,
31,6.8,7.1,7.2,7.4,7.5,7.8,8.2,
32,6.5,7.0,7.2,7.4,7.5,7.6,8.2,
33,6.4,7.0,7.1,7.3,7.5,7.6,7.8,
34,5.8,6.3,6.9,7.3,7.4,7.5,7.7,
35,6.2,6.7,7.0,7.2,7.4,7.6,7.8,
36,6.3,6.8,7.0,7.3,7.5,7.6,7.8,
37,6.7,6.9,7.1,7.3,7.5,7.6,7.9,
38,6.8,7.0,7.1,7.3,7.5,7.6,7.7,
39,6.8,7.0,7.1,7.3,7.4,7.6,7.8,
40,6.2,6.9,7.1,7.3,7.5,7.6,7.8,
41,6.0,6.5,7.1,7.3,7.4,7.5,7.8,
42,6.5,6.9,7.2,7.4,7.5,7.6,7.9,
43,6.7,7.1,7.3,7.4,7.6,7.7,7.8,
44,6.8,7.2,7.4,7.5,7.6,7.7,8.0,
45,6.8,7.1,7.4,7.5,7.6,7.7,8.0,
46,6.9,7.3,7.5,7.6,7.7,7.7,7.9,
47,7.3,7.5,7.5,7.6,7.7,7.8,7.9,
48,7.3,7.5,7.6,7.6,7.7,7.8,7.9,
49,7.4,7.5,7.6,7.7,7.8,7.9,8.0,
50,7.3,7.5,7.6,7.8,8.0,8.0,8.1,
51,7.3,7.5,7.6,7.8,8.0,8.1,8.2,
52,6.9,7.5,7.6,7.7,7.9,8.1,8.2,
