,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
001,0.6,1.3,1.4,1.6,2.1,2.6,4.0,1.5
002,0.5,1.3,1.5,1.6,2.1,2.4,2.8,1.4
003,0.5,1.3,1.4,1.7,2.0,2.3,2.7,1.4
004,0.5,1.3,1.5,1.6,1.9,2.1,2.5,1.5
005,0.5,1.3,1.5,1.6,1.9,2.1,2.5,1.6
006,0.5,1.3,1.4,1.7,2.0,2.2,2.6,1.5
007,0.6,1.4,1.5,1.8,2.0,2.2,3.1,1.5
008,0.5,1.2,1.5,1.7,2.0,2.2,3.7,1.7
009,0.5,0.8,1.4,1.7,2.1,2.3,4.1,1.5
010,0.6,0.9,1.4,1.6,2.1,2.6,4.1,1.5
011,0.6,1.0,1.5,1.8,2.1,2.9,4.1,1.4
012,0.6,1.1,1.5,1.8,2.0,3.2,4.1,1.3
013,0.6,1.2,1.4,1.7,2.1,2.9,3.8,1.3
014,0.6,1.2,1.5,1.7,2.0,2.6,3.0,1.4
015,0.6,0.9,1.5,1.7,1.9,2.3,2.6,1.5
016,0.5,0.9,1.5,1.7,1.9,2.3,2.4,1.5
017,0.5,0.8,1.4,1.7,2.0,2.5,3.2,1.3
018,0.6,0.8,1.4,1.7,2.0,2.3,3.0,1.4
019,0.5,0.8,1.4,1.6,2.0,2.2,3.2,1.4
020,0.5,0.8,1.4,1.6,1.9,2.1,2.8,1.4
021,0.6,0.8,1.4,1.6,1.9,2.3,2.7,1.6
022,0.6,0.8,1.5,1.6,1.9,2.4,2.9,1.6
023,0.0,0.9,1.4,1.6,2.0,2.5,3.1,1.8
024,0.5,0.8,1.4,1.7,2.3,2.6,3.4,2.2
025,0.6,0.8,1.4,1.6,1.8,2.5,2.9,1.7
026,0.7,0.9,1.4,1.6,1.8,2.5,3.1,1.7
027,0.7,0.9,1.4,1.5,1.7,3.0,3.4,1.7
028,0.5,0.9,1.4,1.5,1.7,2.7,2.9,1.5
029,0.6,0.8,1.4,1.6,1.8,2.4,2.7,1.4
030,0.7,0.9,1.4,1.6,1.9,2.4,2.5,1.5
031,0.6,0.9,1.4,1.6,2.0,2.3,2.6,1.5
032,0.6,0.9,1.4,1.6,1.8,2.2,2.4,1.4
033,0.6,0.8,1.5,1.6,2.0,2.2,4.0,1.6
034,0.6,0.8,1.4,1.6,1.8,2.1,2.6,1.5
035,0.6,0.9,1.4,1.6,1.9,2.1,2.3,1.4
036,0.6,0.8,1.4,1.6,1.9,2.2,2.5,1.5
037,0.6,0.8,1.4,1.6,1.9,2.3,2.8,1.5
038,0.7,1.0,1.4,1.6,1.8,2.3,3.4,1.5
039,0.7,1.2,1.4,1.7,1.9,2.3,2.9,1.4
040,0.6,1.3,1.4,1.6,1.8,2.0,2.8,1.4
041,0.7,1.3,1.5,1.6,1.8,2.1,3.6,1.5
042,0.0,1.3,1.4,1.7,1.9,2.1,2.4,1.4
043,0.7,1.1,1.4,1.7,2.0,2.1,2.4,1.4
044,0.7,1.1,1.5,1.6,2.0,2.2,2.9,1.5
045,0.7,1.1,1.4,1.5,1.8,2.0,2.8,1.4
046,0.7,1.0,1.4,1.6,1.8,1.9,2.4,1.5
047,0.7,0.9,1.3,1.5,1.7,1.9,2.5,1.3
048,0.7,0.9,1.4,1.6,1.7,1.9,2.5,1.7
049,0.6,1.0,1.5,1.6,1.7,2.0,3.2,1.7
050,0.7,0.9,1.5,1.6,1.8,2.0,2.6,1.7
051,0.7,0.9,1.3,1.5,1.8,1.9,2.5,1.4
052,0.8,0.9,1.3,1.5,1.8,2.1,2.4,1.4
053,0.7,1.0,1.4,1.6,2.0,2.1,2.6,1.5
054,0.7,0.9,1.3,1.6,1.8,2.2,2.9,1.6
055,0.7,1.0,1.3,1.6,1.8,1.9,2.5,1.5
056,0.6,0.9,1.3,1.5,1.8,1.9,2.4,1.5
057,0.6,0.9,1.4,1.6,1.9,2.1,2.9,1.5
058,0.7,1.0,1.4,1.6,1.7,2.1,2.5,1.5
059,0.9,1.1,1.5,1.6,1.7,2.0,2.5,1.6
060,0.7,1.0,1.5,1.7,2.0,2.3,3.0,1.5
061,0.0,1.0,1.4,1.7,2.0,2.4,2.9,1.4
062,0.7,1.0,1.4,1.7,2.1,2.3,2.8,1.3
063,0.7,1.0,1.4,1.6,2.1,2.3,2.7,1.4
064,0.7,1.0,1.4,1.6,2.0,2.5,2.7,1.4
065,0.7,1.0,1.5,1.7,2.0,2.3,3.0,1.5
066,0.7,1.0,1.5,1.7,1.9,2.2,2.7,1.5
067,0.8,1.2,1.4,1.7,2.0,2.2,2.6,1.4
068,0.7,1.0,1.3,1.7,2.0,2.4,3.1,1.3
069,0.7,1.0,1.4,1.7,2.0,2.5,2.9,1.3
070,0.0,1.1,1.4,1.8,1.9,2.4,2.8,1.3
071,0.7,1.0,1.4,1.7,1.9,2.1,2.6,1.4
072,0.7,1.1,1.4,1.7,1.9,2.2,2.7,1.3
073,0.7,1.1,1.4,1.7,1.9,2.2,3.0,1.3
074,0.7,1.0,1.4,1.7,2.0,2.2,2.8,1.5
075,0.7,1.2,1.5,1.7,1.9,2.1,2.6,1.4
076,0.7,1.2,1.5,1.7,1.9,2.1,2.6,1.4
077,0.7,1.3,1.6,1.7,1.9,2.1,2.5,1.4
078,0.7,1.3,1.5,1.7,1.9,2.0,2.5,1.3
079,0.7,1.4,1.5,1.7,1.8,1.9,2.3,1.5
080,0.7,1.4,1.5,1.7,1.9,2.0,2.8,1.5
081,0.7,1.0,1.5,1.7,2.0,2.1,2.5,1.6
082,0.6,1.0,1.5,1.7,1.9,2.2,2.8,1.8
083,0.7,1.0,1.5,1.7,1.9,2.2,2.4,1.5
084,0.7,1.0,1.5,1.7,1.9,2.2,2.9,1.4
085,0.7,1.0,1.5,1.7,2.0,2.4,4.2,1.4
086,0.6,1.0,1.5,1.7,2.0,3.1,4.8,1.5
087,0.7,1.0,1.5,1.6,1.9,3.5,5.4,1.6
088,0.7,1.0,1.5,1.6,2.0,3.9,5.7,1.5
089,0.6,1.0,1.5,1.7,2.0,3.1,4.3,1.4
090,0.6,1.0,1.5,1.7,2.0,2.8,4.1,1.5
091,0.6,1.0,1.5,1.7,2.0,2.9,3.5,1.5
092,0.7,1.1,1.4,1.7,1.9,2.8,3.5,1.3
093,0.7,1.0,1.5,1.7,1.9,2.7,3.4,1.4
094,0.6,1.0,1.5,1.7,2.0,2.6,2.9,1.4
095,0.7,1.0,1.6,1.8,2.2,2.6,3.2,1.4
096,0.7,1.0,1.5,1.7,2.2,3.0,3.7,1.4
097,0.7,1.1,1.5,1.8,2.2,3.2,3.9,1.4
098,0.7,1.2,1.5,1.7,2.1,2.7,3.2,1.5
099,0.8,1.2,1.5,1.9,2.2,2.7,4.0,1.5
100,0.7,1.2,1.6,1.8,2.1,3.0,4.3,1.5
101,0.6,1.1,1.5,1.8,2.2,3.2,4.8,1.5
