,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,7.1,7.8,8.0,8.1,8.3,8.4,9.6,8.2
02,6.5,7.8,8.0,8.1,8.2,8.3,9.7,8.1
03,6.4,7.9,8.0,8.1,8.2,8.3,8.5,8.0
04,7.3,7.9,8.0,8.1,8.2,8.3,8.6,7.9
05,7.4,7.8,8.0,8.1,8.2,8.3,8.5,7.8
06,7.5,7.9,8.0,8.1,8.1,8.2,8.3,7.8
07,7.4,8.0,8.0,8.1,8.2,8.3,8.5,
08,7.7,7.9,8.0,8.1,8.2,8.3,8.6,
09,7.7,7.9,8.0,8.1,8.2,8.3,8.6,
10,7.5,7.9,8.0,8.1,8.2,8.3,8.5,8.1
11,7.5,7.8,7.9,8.0,8.1,8.3,8.5,8.0
12,7.6,7.8,7.9,8.0,8.1,8.2,8.6,7.9
13,7.6,7.8,7.9,8.1,8.2,8.3,8.5,7.8
14,7.5,7.8,8.0,8.1,8.1,8.2,8.5,7.9
15,7.7,7.9,8.0,8.0,8.1,8.2,8.5,8.0
16,7.7,7.9,8.0,8.0,8.1,8.2,8.6,7.9
17,7.6,7.9,8.0,8.0,8.1,8.2,8.5,8.0
18,7.6,7.9,8.0,8.1,8.2,8.3,8.6,8.0
19,7.6,7.8,8.0,8.0,8.2,8.2,8.6,8.0
20,7.3,7.8,7.9,8.0,8.2,8.2,8.4,7.9
21,6.4,7.8,7.9,8.0,8.2,8.2,8.4,7.9
22,4.7,7.8,7.9,8.0,8.1,8.2,8.5,7.9
23,7.5,7.8,7.9,8.0,8.1,8.2,8.5,8.0
24,7.3,7.8,7.9,8.0,8.1,8.2,8.6,7.8
25,7.4,7.8,7.9,8.0,8.2,8.2,8.6,7.7
26,7.2,7.8,7.9,8.0,8.1,8.3,8.7,7.7
27,7.2,7.7,7.8,8.0,8.1,8.3,8.6,7.6
28,7.2,7.6,7.8,8.0,8.1,8.2,8.5,7.6
29,7.1,7.8,7.9,8.0,8.1,8.2,8.4,7.9
30,7.4,7.7,7.8,7.9,8.1,8.2,8.9,7.8
31,5.7,7.7,7.8,8.0,8.1,8.2,8.6,7.8
32,7.3,7.6,7.8,7.9,8.0,8.1,8.9,7.8
33,7.3,7.6,7.7,7.9,8.0,8.2,9.0,7.7
34,7.0,7.6,7.7,7.9,8.1,8.3,8.7,7.6
35,7.3,7.7,7.8,7.9,8.1,8.2,8.9,7.8
36,7.3,7.6,7.7,7.9,8.0,8.1,8.7,7.8
37,7.2,7.6,7.7,7.9,8.0,8.1,8.9,7.9
38,7.2,7.6,7.7,7.8,8.0,8.1,8.8,7.7
39,7.2,7.6,7.7,7.8,8.0,8.1,8.5,7.8
40,7.3,7.7,7.8,7.9,8.0,8.1,8.6,7.8
41,7.3,7.7,7.8,7.9,8.0,8.1,8.6,7.7
42,7.3,7.7,7.8,7.9,8.0,8.2,8.6,
43,7.3,7.8,7.9,8.0,8.1,8.2,8.8,
44,7.5,7.8,7.9,8.0,8.1,8.2,8.7,
45,7.4,7.7,7.8,7.9,8.1,8.2,8.8,8.1
46,7.3,7.7,7.8,7.9,8.1,8.2,8.8,8.1
47,7.3,7.8,7.9,8.0,8.1,8.2,8.8,8.1
48,7.6,7.8,7.9,8.0,8.1,8.2,8.4,8.2
49,7.5,7.8,7.9,8.0,8.1,8.2,8.4,8.2
50,7.5,7.8,7.9,8.0,8.1,8.2,8.4,8.2
51,7.6,7.8,7.9,8.0,8.1,8.2,8.6,8.1
52,7.4,7.8,7.9,8.0,8.2,8.3,8.4,8.2
