,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,6.2,7.1,7.6,8.3,9.1,9.8,13.0,9.3
02,4.0,6.9,7.7,8.1,8.5,9.2,11.4,8.6
03,3.0,7.3,7.9,8.3,8.8,9.5,12.6,8.3
04,3.7,7.0,7.6,8.1,8.6,9.4,11.8,8.0
05,3.8,6.8,7.7,8.4,8.8,9.9,11.8,8.2
06,4.9,6.6,7.4,8.2,8.5,9.3,12.2,
07,4.5,7.3,8.1,8.6,9.2,9.9,11.8,
08,2.0,6.5,7.4,8.0,8.6,9.1,11.5,
09,2.5,6.1,7.1,7.7,8.0,8.7,11.1,7.7
10,2.4,6.5,6.9,7.5,7.8,8.3,11.4,7.6
11,2.3,5.7,6.3,6.7,7.4,8.0,10.7,7.4
12,2.8,5.5,6.3,7.0,7.6,8.2,10.7,6.7
13,1.7,4.7,5.7,6.3,7.0,7.4,9.2,6.2
14,2.1,4.2,5.1,5.8,6.4,6.8,9.8,5.9
15,0.8,3.5,5.2,5.8,6.2,6.9,9.4,6.0
16,2.4,5.1,5.5,6.0,6.5,6.9,10.4,5.6
17,1.5,4.5,5.1,5.8,6.7,7.4,11.3,5.0
18,0.5,4.2,4.9,5.9,6.6,7.3,9.2,4.4
19,0.6,3.9,4.6,5.6,6.2,7.1,11.0,4.3
20,0.9,4.3,4.8,5.6,6.3,7.3,9.2,4.6
21,0.8,4.2,4.7,5.8,6.5,7.2,9.4,4.7
22,0.7,3.9,4.7,5.3,6.0,6.6,8.8,4.8
23,0.5,4.1,5.0,5.6,6.2,6.7,9.2,5.7
24,0.2,3.5,4.5,5.2,5.9,6.4,9.4,5.6
25,0.5,3.0,4.3,5.4,6.1,6.8,8.9,6.0
26,0.6,4.0,4.7,5.5,5.9,6.5,9.0,5.9
27,0.8,2.6,4.0,5.1,5.9,6.4,9.2,5.8
28,0.2,1.8,3.7,5.0,5.8,6.6,9.4,6.3
29,0.3,2.7,4.1,5.2,5.8,6.6,9.0,5.9
30,1.2,3.5,3.9,4.8,5.6,6.6,8.7,5.8
31,1.1,3.1,3.7,4.3,5.4,6.0,9.0,5.0
32,1.1,3.3,3.9,4.8,5.7,6.3,9.2,5.8
33,1.5,3.3,3.9,4.9,5.7,6.4,9.3,5.1
34,1.0,2.9,3.8,4.7,5.6,6.6,9.1,4.9
35,0.7,3.1,3.9,4.8,5.6,6.2,8.6,4.7
36,0.5,2.7,3.7,4.8,5.5,6.1,8.4,4.4
37,0.7,3.6,4.5,5.0,5.5,6.2,9.1,3.6
38,0.9,3.5,4.4,5.1,5.6,6.3,8.7,4.8
39,1.7,3.4,4.4,5.1,5.7,6.1,8.8,4.9
40,2.9,4.7,5.2,5.7,6.3,7.1,9.2,6.1
41,2.2,4.1,5.0,5.7,6.3,7.0,8.9,5.5
42,3.3,5.4,5.9,6.5,7.1,8.3,11.0,6.1
43,1.9,5.5,6.0,6.6,7.3,8.3,10.6,7.0
44,2.4,5.7,6.6,7.4,8.2,8.8,11.7,8.0
45,2.8,5.8,6.5,7.4,8.4,9.2,12.1,8.0
46,2.7,6.1,6.9,7.7,8.7,9.5,11.7,8.7
47,4.4,6.1,6.8,7.8,8.4,9.2,11.0,8.3
48,4.0,6.6,7.5,8.3,9.0,9.7,11.2,8.6
49,3.0,6.8,7.4,8.0,8.9,9.6,13.2,7.9
50,0.2,6.6,7.2,7.9,8.7,9.4,12.0,7.6
51,0.3,6.7,7.3,7.9,8.4,9.3,12.2,7.6
52,0.1,6.8,7.4,8.1,9.0,9.8,12.1,7.2
