,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,2.1,5.3,6.0,6.7,7.5,8.4,9.8,6.6
02,3.2,5.4,6.1,6.8,7.5,8.0,10.5,6.7
03,3.6,5.9,6.5,7.0,7.4,7.8,9.0,6.9
04,2.3,5.4,6.2,6.8,7.4,7.9,8.7,7.3
05,3.0,5.6,6.2,6.7,7.2,7.7,9.2,7.2
06,2.1,5.0,5.8,6.6,7.4,8.0,9.8,7.3
07,1.5,5.5,6.1,6.8,7.6,8.0,9.8,7.5
08,1.2,4.7,5.5,6.1,6.7,7.4,8.6,7.3
09,2.4,5.0,5.8,6.5,7.1,7.8,9.8,6.8
10,2.8,5.1,5.8,6.4,7.0,7.5,8.9,6.3
11,2.6,4.9,5.5,6.0,6.7,7.3,9.3,
12,1.6,4.8,5.6,6.3,6.9,7.4,9.5,
13,2.4,4.7,5.3,5.9,6.5,7.0,9.1,
14,1.6,4.6,5.2,5.8,6.4,7.0,9.4,6.2
15,2.4,4.4,5.1,5.8,6.5,7.0,8.9,5.8
16,2.8,4.6,5.2,5.8,6.4,6.9,9.5,5.7
17,1.7,4.0,5.0,5.7,6.3,6.9,8.8,6.1
18,1.3,4.1,4.7,5.4,6.0,6.6,8.6,6.2
19,1.4,4.0,4.7,5.4,6.1,6.7,8.6,5.9
20,2.0,4.1,4.8,5.5,6.1,6.7,10.5,5.8
21,1.4,4.4,5.0,5.6,6.4,7.0,8.5,5.8
22,0.4,3.9,4.6,5.2,6.0,6.7,8.2,5.7
23,0.6,3.8,4.5,5.3,6.1,6.9,10.0,5.5
24,0.4,3.3,4.1,5.1,6.0,6.9,9.6,5.8
25,0.3,3.4,4.1,4.9,5.8,6.6,9.1,4.9
26,0.9,3.1,4.1,5.0,5.9,6.7,9.4,4.7
27,0.1,3.2,4.0,4.9,5.8,6.8,10.2,
28,0.3,3.2,4.1,4.9,5.8,6.6,9.0,
29,0.5,3.0,4.0,4.8,5.8,6.7,9.8,
30,0.2,2.8,3.9,4.8,5.7,6.6,9.7,5.8
31,0.2,2.4,3.6,4.5,5.5,6.5,9.8,5.3
32,0.2,2.5,3.3,4.3,5.2,6.2,8.8,5.1
33,0.1,2.6,3.6,4.4,5.4,6.4,9.7,5.0
34,0.3,2.6,3.5,4.3,5.2,6.0,8.7,4.8
35,0.2,2.4,3.4,4.4,5.3,6.1,11.3,5.0
36,0.1,2.5,3.5,4.4,5.4,6.4,12.6,4.6
37,0.1,2.2,3.3,4.3,5.2,6.1,11.4,4.5
38,0.0,2.2,3.2,4.3,5.3,6.3,10.3,4.9
39,0.1,2.0,3.1,4.3,5.1,5.9,8.3,3.9
40,0.5,2.6,3.8,4.7,5.4,6.2,9.9,4.7
41,0.3,2.7,3.8,4.6,5.3,6.1,8.3,4.5
42,0.4,3.0,4.1,5.0,5.8,6.9,10.0,6.2
43,0.9,3.9,4.7,5.3,6.0,6.8,9.5,4.9
44,1.0,4.2,4.9,5.6,6.2,6.7,9.2,5.0
45,0.0,4.2,5.0,5.7,6.3,6.7,8.3,1.8
46,0.0,4.5,5.2,5.8,6.4,7.0,9.2,2.3
47,2.1,4.9,5.5,6.2,6.9,7.7,9.3,2.6
48,2.5,5.0,5.7,6.2,6.8,7.2,8.8,
49,2.0,5.0,5.6,6.1,6.8,7.5,8.9,
50,2.7,4.9,5.6,6.4,7.2,7.9,9.3,
51,3.3,5.2,5.8,6.3,6.9,7.5,9.0,
52,2.0,5.1,5.7,6.3,7.3,8.1,10.9,2.6
