,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,0.1,0.2,0.2,0.5,1.9,4.2,24.4,1.3
02,0.2,0.2,0.2,0.3,1.4,3.4,24.5,0.7
03,0.2,0.2,0.2,0.3,1.8,3.5,19.9,1.2
04,0.1,0.2,0.2,0.3,1.3,3.1,24.7,0.9
05,0.1,0.2,0.2,0.2,1.0,3.5,21.5,2.1
06,0.1,0.2,0.2,0.2,0.6,2.8,18.3,0.8
07,0.1,0.2,0.2,0.2,1.7,3.8,21.6,1.9
08,0.0,0.1,0.2,0.2,1.0,3.0,20.1,0.8
09,0.0,0.2,0.2,0.8,2.1,4.0,22.5,2.7
10,0.1,0.2,0.2,0.3,1.5,4.0,17.3,2.4
11,0.1,0.2,0.2,0.5,2.0,3.3,21.1,2.7
12,0.1,0.2,0.2,0.5,2.2,5.4,21.7,2.1
13,0.1,0.1,0.2,0.5,2.0,4.2,21.5,1.7
14,0.1,0.2,0.2,0.4,2.1,5.1,18.6,1.3
15,0.2,0.2,0.2,0.4,2.2,5.3,22.1,1.6
16,0.2,0.2,0.2,0.2,2.0,5.8,21.3,2.1
17,0.1,0.2,0.2,0.2,2.1,4.8,20.1,1.3
18,0.1,0.2,0.2,0.3,2.8,6.2,21.8,2.4
19,0.1,0.2,0.2,0.4,2.2,5.5,21.7,1.5
20,0.1,0.2,0.2,0.6,2.9,8.2,20.5,1.9
21,0.1,0.2,0.2,0.5,2.2,6.3,20.2,2.3
22,0.1,0.2,0.2,0.3,2.3,6.9,21.4,
23,0.1,0.2,0.2,0.5,2.0,5.4,20.5,
24,0.1,0.2,0.2,0.8,2.5,6.4,20.3,1.7
25,0.1,0.2,0.2,1.2,3.3,8.0,20.8,2.1
26,0.1,0.2,0.2,0.4,1.7,4.8,20.8,2.1
27,0.1,0.2,0.2,0.3,1.2,3.1,17.6,1.7
28,0.1,0.1,0.2,0.2,0.6,2.2,18.1,1.3
29,0.1,0.2,0.2,0.2,1.1,3.3,20.7,
30,0.1,0.2,0.2,0.2,1.0,3.0,18.4,
31,0.1,0.1,0.2,0.2,0.4,1.8,15.7,
32,0.1,0.1,0.2,0.2,0.4,1.7,16.1,
33,0.1,0.1,0.2,0.2,0.5,3.0,40.0,
34,0.1,0.1,0.2,0.2,1.6,4.1,39.9,
35,0.1,0.1,0.2,0.2,0.4,2.3,38.3,0.3
36,0.1,0.1,0.1,0.2,0.6,2.4,19.9,0.3
37,0.1,0.1,0.1,0.2,0.3,1.6,21.4,0.3
38,0.1,0.1,0.1,0.2,0.6,2.5,18.7,0.2
39,0.1,0.1,0.1,0.2,0.6,2.7,39.0,0.6
40,0.1,0.1,0.1,0.2,0.9,2.3,38.1,0.4
41,0.1,0.1,0.1,0.2,0.7,2.6,39.0,0.6
42,0.1,0.1,0.1,0.3,1.6,3.3,33.7,0.7
43,0.1,0.1,0.1,0.2,1.5,3.8,25.5,0.8
44,0.1,0.1,0.1,0.2,0.8,2.1,25.8,0.3
45,0.1,0.1,0.2,0.3,1.8,3.9,21.2,1.1
46,0.1,0.2,0.2,0.6,2.4,6.0,21.6,7.5
47,0.1,0.2,0.2,0.5,2.0,4.1,22.1,
48,0.1,0.2,0.2,0.3,1.6,3.5,20.2,
49,0.1,0.2,0.2,0.4,1.8,3.7,23.1,
50,0.0,0.2,0.2,0.6,2.5,5.4,23.5,
51,0.1,0.2,0.2,0.5,2.1,5.1,21.4,
52,0.1,0.2,0.2,0.8,2.3,4.9,21.6,
